od(0.0988, '2007-03-08 12:50:12').
od(0.0988, '2007-03-08 13:04:46').
od(0.0979, '2007-03-08 13:20:07').
od(0.098, '2007-03-08 13:37:23').
od(0.098, '2007-03-08 13:54:37').
od(0.0981, '2007-03-08 14:12:59').
od(0.0983, '2007-03-08 14:33:27').
od(0.0982, '2007-03-08 14:53:41').
od(0.0985, '2007-03-08 15:16:50').
od(0.0986, '2007-03-08 15:40:03').
od(0.0989, '2007-03-08 16:03:16').
od(0.0991, '2007-03-08 16:26:33').
od(0.0993, '2007-03-08 16:49:47').
od(0.0999, '2007-03-08 17:12:59').
od(0.1002, '2007-03-08 17:36:16').
od(0.1007, '2007-03-08 17:59:41').
od(0.1006, '2007-03-08 18:23:03').
od(0.1016, '2007-03-08 18:46:29').
od(0.1016, '2007-03-08 19:09:52').
od(0.1047, '2007-03-08 19:33:16').
od(0.1033, '2007-03-08 19:56:36').
od(0.1036, '2007-03-08 20:20:03').
od(0.1052, '2007-03-08 20:43:24').
od(0.1119, '2007-03-08 21:06:47').
od(0.1182, '2007-03-08 21:30:14').
od(0.1111, '2007-03-08 21:53:30').
od(0.1195, '2007-03-08 22:16:54').
od(0.1317, '2007-03-08 22:40:16').
od(0.1419, '2007-03-08 23:03:35').
od(0.141, '2007-03-08 23:26:56').
od(0.1505, '2007-03-08 23:50:26').
od(0.1599, '2007-03-09 00:13:38').
od(0.1932, '2007-03-09 00:37:07').
od(0.2082, '2007-03-09 01:00:27').
od(0.2304, '2007-03-09 01:23:44').
od(0.2994, '2007-03-09 01:49:18').
od(0.3503, '2007-03-09 02:12:21').
od(0.3785, '2007-03-09 02:35:49').
od(0.4604, '2007-03-09 02:59:07').
od(0.5383, '2007-03-09 03:22:26').
od(0.66, '2007-03-09 03:45:39').
od(0.7513, '2007-03-09 04:08:52').
od(0.824, '2007-03-09 04:31:58').
od(0.8778, '2007-03-09 04:55:21').
od(0.9223, '2007-03-09 05:18:44').
od(0.976, '2007-03-09 05:42:05').
od(1.0062, '2007-03-09 06:05:28').
od(1.0549, '2007-03-09 06:28:46').
od(1.0983, '2007-03-09 06:52:06').
od(1.1393, '2007-03-09 07:15:23').
od(1.1718, '2007-03-09 07:38:48').
od(1.1958, '2007-03-09 08:02:14').
od(1.2294, '2007-03-09 08:25:38').
od(1.2615, '2007-03-09 08:49:04').
od(1.2434, '2007-03-09 09:12:22').
od(1.2995, '2007-03-09 09:35:45').
od(1.3204, '2007-03-09 09:59:06').
od(1.4208, '2007-03-09 11:25:30').
od(1.4138, '2007-03-09 12:00:05').
od(1.424, '2007-03-09 12:17:36').
od(1.3619, '2007-03-09 12:35:02').
od(1.3658, '2007-03-09 12:52:33').
od(1.398, '2007-03-09 13:10:02').
od(1.3848, '2007-03-09 13:27:37').
od(1.4053, '2007-03-09 13:45:04').
od(1.4052, '2007-03-09 14:02:39').
od(1.4, '2007-03-09 14:20:11').
