od(0.1146, '2007-03-19 14:18:56').
od(0.1138, '2007-03-19 14:34:19').
od(0.1086, '2007-03-19 14:50:37').
od(0.114, '2007-03-19 15:10:19').
od(0.1175, '2007-03-19 15:30:02').
od(0.1208, '2007-03-19 15:50:43').
od(0.121, '2007-03-19 16:14:11').
od(0.1247, '2007-03-19 16:42:04').
od(0.1282, '2007-03-19 17:09:12').
od(0.1294, '2007-03-19 17:40:09').
od(0.1331, '2007-03-19 18:11:04').
od(0.1352, '2007-03-19 18:42:09').
od(0.1429, '2007-03-19 19:13:08').
od(0.1439, '2007-03-19 19:44:02').
od(0.1526, '2007-03-19 20:15:00').
od(0.1603, '2007-03-19 20:45:55').
od(0.1804, '2007-03-19 21:16:44').
od(0.1887, '2007-03-19 21:47:39').
od(0.2148, '2007-03-19 22:18:44').
od(0.2305, '2007-03-19 22:50:05').
od(0.2582, '2007-03-19 23:21:31').
od(0.3112, '2007-03-19 23:52:57').
od(0.3184, '2007-03-20 00:24:31').
od(0.3881, '2007-03-20 00:56:01').
od(0.3979, '2007-03-20 01:27:31').
od(0.5097, '2007-03-20 01:58:57').
od(0.5792, '2007-03-20 02:30:26').
od(0.6144, '2007-03-20 03:03:53').
od(0.7587, '2007-03-20 03:34:43').
od(0.8741, '2007-03-20 04:05:32').
od(0.8369, '2007-03-20 04:36:16').
od(1.0771, '2007-03-20 05:07:05').
od(1.199, '2007-03-20 05:37:59').
od(1.2527, '2007-03-20 06:08:52').
od(1.3007, '2007-03-20 06:39:43').
od(1.3419, '2007-03-20 07:10:38').
od(1.3743, '2007-03-20 07:41:30').
od(1.4128, '2007-03-20 08:12:22').
od(1.4309, '2007-03-20 08:43:18').
od(1.4781, '2007-03-20 09:42:39').
od(1.4908, '2007-03-20 10:14:14').
od(1.4892, '2007-03-20 10:45:48').
od(1.5284, '2007-03-20 12:35:31').
