od(0.1365, '2007-03-12 12:51:04').
od(0.1384, '2007-03-12 12:56:50').
od(0.1392, '2007-03-12 13:02:33').
od(0.1403, '2007-03-12 13:08:26').
od(0.1416, '2007-03-12 13:14:20').
od(0.1433, '2007-03-12 13:20:12').
od(0.1443, '2007-03-12 13:26:01').
od(0.1453, '2007-03-12 13:31:50').
od(0.1462, '2007-03-12 13:37:39').
od(0.1492, '2007-03-12 13:46:18').
od(0.1496, '2007-03-12 13:55:01').
od(0.1511, '2007-03-12 14:03:42').
od(0.1524, '2007-03-12 14:13:14').
od(0.1555, '2007-03-12 14:22:12').
od(0.1561, '2007-03-12 14:31:04').
od(0.1583, '2007-03-12 14:40:07').
od(0.1604, '2007-03-12 14:49:12').
od(0.1621, '2007-03-12 14:58:11').
od(0.1652, '2007-03-12 15:11:19').
od(0.168, '2007-03-12 15:22:50').
od(0.171, '2007-03-12 15:34:24').
od(0.1737, '2007-03-12 15:47:00').
od(0.177, '2007-03-12 15:58:44').
od(0.1819, '2007-03-12 16:13:29').
od(0.1879, '2007-03-12 16:28:22').
od(0.1939, '2007-03-12 16:43:15').
od(0.2022, '2007-03-12 17:01:06').
od(0.2144, '2007-03-12 17:18:49').
od(0.2278, '2007-03-12 17:36:44').
od(0.2432, '2007-03-12 17:54:28').
od(0.2617, '2007-03-12 18:12:25').
od(0.2826, '2007-03-12 18:30:10').
od(0.3078, '2007-03-12 18:47:57').
od(0.3351, '2007-03-12 19:05:43').
od(0.3666, '2007-03-12 19:23:31').
od(0.405, '2007-03-12 19:41:19').
od(0.4459, '2007-03-12 19:59:13').
od(0.4908, '2007-03-12 20:17:08').
od(0.5359, '2007-03-12 20:34:55').
od(0.5876, '2007-03-12 20:52:48').
od(0.6431, '2007-03-12 21:10:43').
od(0.6973, '2007-03-12 21:28:34').
od(0.7568, '2007-03-12 21:46:24').
od(0.8141, '2007-03-12 22:04:16').
od(0.872, '2007-03-12 22:22:09').
od(0.9309, '2007-03-12 22:39:53').
od(0.9911, '2007-03-12 22:57:51').
od(1.0441, '2007-03-12 23:15:43').
od(1.0928, '2007-03-12 23:33:32').
od(1.1408, '2007-03-12 23:51:25').
od(1.1832, '2007-03-13 00:09:16').
od(1.2173, '2007-03-13 00:27:10').
od(1.2487, '2007-03-13 00:45:06').
od(1.2771, '2007-03-13 01:03:07').
od(1.2977, '2007-03-13 01:21:05').
od(1.3178, '2007-03-13 01:39:00').
od(1.3321, '2007-03-13 01:56:56').
od(1.3411, '2007-03-13 02:14:55').
od(1.3476, '2007-03-13 02:32:49').
od(1.3516, '2007-03-13 02:50:45').
od(1.3532, '2007-03-13 03:10:50').
od(1.3519, '2007-03-13 03:28:07').
od(1.351, '2007-03-13 03:45:32').
od(1.3507, '2007-03-13 04:02:43').
od(1.3503, '2007-03-13 04:20:16').
od(1.3502, '2007-03-13 04:37:44').
od(1.3488, '2007-03-13 04:55:06').
od(1.3476, '2007-03-13 05:12:31').
od(1.3466, '2007-03-13 05:29:56').
od(1.3444, '2007-03-13 05:47:10').
od(1.343, '2007-03-13 06:04:24').
od(1.3415, '2007-03-13 06:21:46').
od(1.3408, '2007-03-13 06:39:08').
od(1.3394, '2007-03-13 06:56:30').
od(1.3385, '2007-03-13 07:13:49').
od(1.3376, '2007-03-13 07:31:21').
od(1.336, '2007-03-13 07:48:42').
od(1.3366, '2007-03-13 08:06:07').
od(1.3359, '2007-03-13 08:23:29').
od(1.3355, '2007-03-13 08:48:03').
od(1.3356, '2007-03-13 09:12:47').
od(1.3342, '2007-03-13 09:29:59').
od(1.3349, '2007-03-13 09:47:08').
od(1.3337, '2007-03-13 10:07:24').
od(1.3376, '2007-03-13 11:58:25').
od(1.3356, '2007-03-13 12:12:55').
od(1.3338, '2007-03-13 12:27:34').
od(1.3328, '2007-03-13 12:42:57').
od(1.3316, '2007-03-13 12:57:30').
od(1.3307, '2007-03-13 13:15:07').
od(1.3302, '2007-03-13 13:32:40').
od(1.3301, '2007-03-13 13:53:01').
od(1.329, '2007-03-13 14:13:17').
od(1.3295, '2007-03-13 14:33:31').
od(1.33, '2007-03-13 14:54:30').
od(1.3282, '2007-03-13 15:15:01').
od(1.3282, '2007-03-13 15:36:04').
od(1.3276, '2007-03-13 15:59:11').
od(1.3304, '2007-03-13 16:56:17').
od(1.3311, '2007-03-13 17:19:41').
od(1.3298, '2007-03-13 17:42:58').
od(1.3297, '2007-03-13 18:09:10').
od(1.3306, '2007-03-13 18:35:31').
od(1.3298, '2007-03-13 19:01:44').
od(1.33, '2007-03-13 19:28:06').
od(1.3303, '2007-03-13 19:54:25').
od(1.3295, '2007-03-13 20:20:50').
od(1.3293, '2007-03-13 20:47:08').
od(1.3296, '2007-03-13 21:13:30').
od(1.3294, '2007-03-13 21:39:55').
od(1.3294, '2007-03-13 22:06:21').
od(1.3308, '2007-03-13 22:32:37').
od(1.3311, '2007-03-13 22:58:59').
od(1.3311, '2007-03-13 23:25:23').
od(1.3314, '2007-03-13 23:51:45').
od(1.3326, '2007-03-14 00:18:03').
od(1.3322, '2007-03-14 00:44:24').
od(1.3331, '2007-03-14 01:10:51').
od(1.3328, '2007-03-14 01:37:05').
od(1.3335, '2007-03-14 02:03:23').
od(1.333, '2007-03-14 02:29:43').
od(1.3334, '2007-03-14 02:55:52').
od(1.3337, '2007-03-14 03:22:09').
od(1.3344, '2007-03-14 03:50:44').
od(1.3345, '2007-03-14 04:16:59').
od(1.3348, '2007-03-14 04:43:12').
od(1.3348, '2007-03-14 05:09:39').
od(1.3355, '2007-03-14 05:35:42').
od(1.3359, '2007-03-14 06:02:07').
od(1.3361, '2007-03-14 06:28:35').
od(1.3359, '2007-03-14 06:54:48').
od(1.3364, '2007-03-14 07:21:02').
od(1.3369, '2007-03-14 07:47:21').
od(1.3371, '2007-03-14 08:13:30').
od(1.3376, '2007-03-14 08:39:39').
od(1.3375, '2007-03-14 09:05:42').
od(1.3373, '2007-03-14 09:32:12').
od(1.3387, '2007-03-14 10:18:04').
