od(0.1031, '2007-03-15 11:10:00').
od(0.0994, '2007-03-15 11:25:08').
od(0.1018, '2007-03-15 11:41:34').
od(0.1024, '2007-03-15 12:07:41').
od(0.1019, '2007-03-15 12:24:56').
od(0.1017, '2007-03-15 12:45:49').
od(0.0988, '2007-03-15 13:06:03').
od(0.1014, '2007-03-15 13:26:18').
od(0.1006, '2007-03-15 13:46:33').
od(0.1019, '2007-03-15 14:41:21').
od(0.0981, '2007-03-15 15:04:31').
od(0.0981, '2007-03-15 15:27:38').
od(0.0997, '2007-03-15 15:50:43').
od(0.099, '2007-03-15 16:13:56').
od(0.0983, '2007-03-15 16:37:01').
od(0.0994, '2007-03-15 17:00:09').
od(0.0993, '2007-03-15 17:23:15').
od(0.0984, '2007-03-15 17:46:28').
od(0.1, '2007-03-15 18:09:38').
od(0.1004, '2007-03-15 18:32:45').
od(0.0977, '2007-03-15 18:55:53').
od(0.1006, '2007-03-15 19:19:05').
od(0.1013, '2007-03-15 19:42:19').
od(0.0987, '2007-03-15 20:05:23').
od(0.0977, '2007-03-15 20:28:35').
od(0.1014, '2007-03-15 20:51:50').
od(0.0988, '2007-03-15 21:14:57').
od(0.0984, '2007-03-15 21:38:04').
od(0.0994, '2007-03-15 22:01:13').
od(0.1008, '2007-03-15 22:24:27').
od(0.0981, '2007-03-15 22:47:37').
od(0.1013, '2007-03-15 23:10:46').
od(0.1002, '2007-03-15 23:33:54').
od(0.1104, '2007-03-15 23:57:02').
od(0.1033, '2007-03-16 00:20:16').
od(0.1143, '2007-03-16 00:43:42').
od(0.1232, '2007-03-16 01:07:01').
od(0.1332, '2007-03-16 01:30:08').
od(0.1557, '2007-03-16 01:53:16').
od(0.1543, '2007-03-16 02:16:28').
od(0.1575, '2007-03-16 02:39:41').
od(0.1867, '2007-03-16 03:02:56').
od(0.2124, '2007-03-16 03:26:13').
od(0.1972, '2007-03-16 03:49:19').
od(0.2211, '2007-03-16 04:12:34').
od(0.2614, '2007-03-16 04:35:49').
od(0.269, '2007-03-16 04:58:51').
od(0.3116, '2007-03-16 05:22:09').
od(1.4039, '2007-03-16 12:35:33').
od(1.4272, '2007-03-16 13:06:13').
od(1.4566, '2007-03-16 13:42:59').
od(1.5216, '2007-03-16 15:40:10').
od(1.5055, '2007-03-16 15:57:30').
od(1.5235, '2007-03-16 17:13:05').
od(1.5103, '2007-03-16 18:23:19').
od(1.5076, '2007-03-16 18:26:12').
od(1.4911, '2007-03-16 18:29:07').
od(1.4859, '2007-03-16 18:32:03').
od(1.4826, '2007-03-16 18:34:59').
od(1.4762, '2007-03-16 18:37:52').
od(1.4703, '2007-03-16 18:40:44').
od(1.4664, '2007-03-16 18:43:36').
od(1.463, '2007-03-16 18:46:30').
od(1.4599, '2007-03-16 18:49:22').
od(1.4558, '2007-03-16 18:52:14').
od(1.455, '2007-03-16 18:55:04').
od(1.4508, '2007-03-16 18:57:56').
od(1.4469, '2007-03-16 19:00:51').
od(1.446, '2007-03-16 19:03:47').
od(1.4431, '2007-03-16 19:06:41').
od(1.4412, '2007-03-16 19:09:30').
od(1.4375, '2007-03-16 19:12:24').
od(1.4361, '2007-03-16 19:15:21').
od(1.4339, '2007-03-16 19:18:14').
od(1.4325, '2007-03-16 19:21:12').
od(1.4303, '2007-03-16 19:24:02').
od(1.4269, '2007-03-16 19:26:53').
od(1.4237, '2007-03-16 19:29:46').
od(1.4214, '2007-03-16 19:32:43').
od(1.4196, '2007-03-16 19:35:35').
od(1.4185, '2007-03-16 19:38:26').
od(1.4145, '2007-03-16 19:41:20').
od(1.4136, '2007-03-16 19:44:13').
od(1.4125, '2007-03-16 19:47:05').
od(1.4108, '2007-03-16 19:49:58').
od(1.4089, '2007-03-16 19:52:48').
od(1.4069, '2007-03-16 19:55:43').
od(1.4053, '2007-03-16 19:58:32').
od(1.4048, '2007-03-16 20:01:24').
od(1.4035, '2007-03-16 20:04:19').
od(1.402, '2007-03-16 20:07:10').
od(1.4006, '2007-03-16 20:10:01').
od(1.3994, '2007-03-16 20:12:53').
od(1.3977, '2007-03-16 20:15:44').
od(1.3971, '2007-03-16 20:18:35').
od(1.3954, '2007-03-16 20:21:29').
od(1.3949, '2007-03-16 20:24:25').
od(1.3929, '2007-03-16 20:27:17').
od(1.3923, '2007-03-16 20:30:09').
od(1.3903, '2007-03-16 20:32:59').
od(1.3891, '2007-03-16 20:35:51').
od(1.3888, '2007-03-16 20:38:44').
od(1.3875, '2007-03-16 20:41:35').
od(1.3861, '2007-03-16 20:44:29').
od(1.3853, '2007-03-16 20:47:23').
od(1.385, '2007-03-16 20:50:21').
od(1.3834, '2007-03-16 20:53:10').
od(1.3823, '2007-03-16 20:56:01').
od(1.3818, '2007-03-16 20:58:52').
od(1.3809, '2007-03-16 21:01:52').
od(1.3803, '2007-03-16 21:04:47').
od(1.3793, '2007-03-16 21:07:40').
od(1.3782, '2007-03-16 21:10:31').
od(1.3782, '2007-03-16 21:13:23').
od(1.3778, '2007-03-16 21:16:13').
od(1.3768, '2007-03-16 21:19:07').
od(1.3759, '2007-03-16 21:21:58').
od(1.3752, '2007-03-16 21:24:51').
od(1.3741, '2007-03-16 21:27:41').
od(1.3736, '2007-03-16 21:30:33').
od(1.3728, '2007-03-16 21:33:25').
od(1.3718, '2007-03-16 21:36:18').
od(1.3716, '2007-03-16 21:39:16').
od(1.3705, '2007-03-16 21:42:13').
od(1.3697, '2007-03-16 21:45:04').
od(1.3693, '2007-03-16 21:47:55').
od(1.3688, '2007-03-16 21:50:49').
od(1.3682, '2007-03-16 21:53:40').
od(1.3678, '2007-03-16 21:56:31').
od(1.3673, '2007-03-16 21:59:24').
od(1.3667, '2007-03-16 22:02:14').
od(1.3657, '2007-03-16 22:05:09').
od(1.365, '2007-03-16 22:08:02').
od(1.3639, '2007-03-16 22:10:56').
od(1.3633, '2007-03-16 22:13:53').
od(1.3622, '2007-03-16 22:16:48').
od(1.3614, '2007-03-16 22:19:46').
od(1.3605, '2007-03-16 22:22:43').
od(1.3602, '2007-03-16 22:25:34').
od(1.3594, '2007-03-16 22:28:30').
od(1.3585, '2007-03-16 22:31:26').
od(1.3584, '2007-03-16 22:34:23').
od(1.3576, '2007-03-16 22:37:20').
od(1.3569, '2007-03-16 22:40:12').
od(1.3565, '2007-03-16 22:43:03').
od(1.3557, '2007-03-16 22:45:55').
od(1.3556, '2007-03-16 22:48:46').
od(1.3547, '2007-03-16 22:51:38').
od(1.354, '2007-03-16 22:54:36').
od(1.3538, '2007-03-16 22:57:26').
od(1.3533, '2007-03-16 23:00:19').
od(1.3527, '2007-03-16 23:03:18').
od(1.3526, '2007-03-16 23:06:15').
od(1.3515, '2007-03-16 23:09:06').
od(1.3515, '2007-03-16 23:11:56').
od(1.3509, '2007-03-16 23:14:50').
od(1.3506, '2007-03-16 23:17:42').
od(1.3505, '2007-03-16 23:20:36').
od(1.3502, '2007-03-16 23:23:26').
od(1.3497, '2007-03-16 23:26:23').
od(1.3498, '2007-03-16 23:29:17').
od(1.3493, '2007-03-16 23:32:09').
od(1.3487, '2007-03-16 23:35:06').
od(1.3487, '2007-03-16 23:37:57').
od(1.3481, '2007-03-16 23:40:48').
od(1.3468, '2007-03-16 23:43:40').
od(1.347, '2007-03-16 23:46:32').
od(1.3467, '2007-03-16 23:49:26').
od(1.3458, '2007-03-16 23:52:22').
od(1.3456, '2007-03-16 23:55:13').
od(1.3452, '2007-03-16 23:58:04').
od(1.3446, '2007-03-17 00:01:03').
od(1.3453, '2007-03-17 00:04:02').
od(1.3449, '2007-03-17 00:06:55').
od(1.3447, '2007-03-17 00:09:56').
od(1.3439, '2007-03-17 00:13:03').
od(1.3436, '2007-03-17 00:16:02').
od(1.3434, '2007-03-17 00:18:56').
od(1.3427, '2007-03-17 00:21:53').
od(1.3427, '2007-03-17 00:24:51').
od(1.3424, '2007-03-17 00:27:44').
od(1.342, '2007-03-17 00:30:37').
od(1.3419, '2007-03-17 00:33:33').
od(1.3415, '2007-03-17 00:36:32').
od(1.3411, '2007-03-17 00:39:27').
od(1.3411, '2007-03-17 00:42:27').
od(1.3408, '2007-03-17 00:45:26').
od(1.3407, '2007-03-17 00:48:22').
od(1.3439, '2007-03-17 10:28:02').
od(1.3455, '2007-03-17 10:33:27').
od(1.3453, '2007-03-17 10:36:17').
od(1.3452, '2007-03-17 10:39:07').
od(1.3461, '2007-03-17 10:42:02').
od(1.3456, '2007-03-17 10:44:58').
od(1.3464, '2007-03-17 10:47:50').
od(1.3465, '2007-03-17 10:50:43').
od(1.3473, '2007-03-17 10:53:38').
od(1.347, '2007-03-17 10:56:30').
od(1.3469, '2007-03-17 10:59:22').
od(1.3471, '2007-03-17 11:02:15').
od(1.347, '2007-03-17 11:05:09').
od(1.347, '2007-03-17 11:08:04').
od(1.3466, '2007-03-17 11:11:00').
