od(0.1592, '2007-02-05 14:44:20').
od(0.1434, '2007-02-05 14:55:52').
od(0.1419, '2007-02-05 15:07:26').
od(0.1461, '2007-02-05 15:19:49').
od(0.147, '2007-02-05 15:34:22').
od(0.151, '2007-02-05 15:48:59').
od(0.1552, '2007-02-05 16:04:33').
od(0.1625, '2007-02-05 16:22:23').
od(0.1704, '2007-02-05 16:40:17').
od(0.1826, '2007-02-05 16:58:57').
od(0.1969, '2007-02-05 17:19:48').
od(0.2159, '2007-02-05 17:40:33').
od(0.242, '2007-02-05 18:04:30').
od(0.2731, '2007-02-05 18:28:19').
od(0.3116, '2007-02-05 18:52:16').
od(0.3551, '2007-02-05 19:16:06').
od(0.4068, '2007-02-05 19:40:00').
od(0.4653, '2007-02-05 20:03:48').
od(0.529, '2007-02-05 20:27:40').
od(0.5954, '2007-02-05 20:51:28').
od(0.6645, '2007-02-05 21:15:30').
od(0.7327, '2007-02-05 21:39:21').
od(0.794, '2007-02-05 22:03:10').
od(0.8217, '2007-02-05 22:26:54').
od(0.8329, '2007-02-05 22:50:41').
od(0.8373, '2007-02-05 23:14:37').
od(0.8393, '2007-02-05 23:38:31').
od(0.8395, '2007-02-06 00:02:27').
od(0.8409, '2007-02-06 00:26:20').
od(0.8425, '2007-02-06 00:50:25').
od(0.8438, '2007-02-06 01:14:21').
od(0.845, '2007-02-06 01:38:12').
od(0.8474, '2007-02-06 02:02:03').
od(0.8455, '2007-02-06 02:27:44').
od(0.8477, '2007-02-06 02:50:48').
od(0.8486, '2007-02-06 03:13:58').
od(0.8494, '2007-02-06 03:37:13').
od(0.8518, '2007-02-06 04:00:24').
od(0.8502, '2007-02-06 04:23:39').
od(0.8532, '2007-02-06 04:47:15').
od(0.8534, '2007-02-06 05:11:06').
od(0.8556, '2007-02-06 05:34:32').
od(0.8554, '2007-02-06 05:58:20').
od(0.8568, '2007-02-06 06:22:01').
od(0.8575, '2007-02-06 06:45:40').
od(0.8591, '2007-02-06 07:09:18').
od(0.8601, '2007-02-06 07:33:14').
od(0.8607, '2007-02-06 07:57:01').
od(0.8621, '2007-02-06 08:20:57').
od(0.8638, '2007-02-06 08:44:40').
od(0.8654, '2007-02-06 09:08:47').
od(0.8662, '2007-02-06 09:31:57').
od(0.8676, '2007-02-06 09:55:03').
od(0.8753, '2007-02-06 11:55:10').
