od(0.1553, '2007-01-27 14:55:53').
od(0.1477, '2007-01-27 15:03:15').
od(0.1588, '2007-01-27 15:10:28').
od(0.1499, '2007-01-27 15:17:49').
od(0.1548, '2007-01-27 15:25:10').
od(0.1725, '2007-01-27 15:32:34').
od(0.158, '2007-01-27 15:40:05').
od(0.1717, '2007-01-27 15:47:26').
od(0.1796, '2007-01-27 15:54:52').
od(0.1795, '2007-01-27 16:02:12').
od(0.1776, '2007-01-27 16:09:34').
od(0.1729, '2007-01-27 16:17:01').
od(0.1863, '2007-01-27 16:24:30').
od(0.1907, '2007-01-27 16:31:55').
od(0.1932, '2007-01-27 16:39:24').
od(0.1998, '2007-01-27 16:46:55').
od(0.2203, '2007-01-27 16:54:21').
od(0.2077, '2007-01-27 17:01:43').
od(0.2118, '2007-01-27 17:09:16').
od(0.2067, '2007-01-27 17:16:47').
od(0.2317, '2007-01-27 17:24:04').
od(0.2239, '2007-01-27 17:31:24').
od(0.2214, '2007-01-27 17:38:54').
od(0.2372, '2007-01-27 17:46:25').
od(0.2398, '2007-01-27 17:53:52').
od(0.2306, '2007-01-27 18:01:14').
od(0.2379, '2007-01-27 18:08:42').
od(0.2705, '2007-01-27 18:16:11').
od(0.2671, '2007-01-27 18:23:41').
od(0.2688, '2007-01-27 18:31:08').
od(0.2734, '2007-01-27 18:38:38').
od(0.2655, '2007-01-27 18:45:59').
od(0.244, '2007-01-27 18:53:28').
od(0.278, '2007-01-27 19:00:57').
od(0.3022, '2007-01-27 19:08:22').
od(0.3271, '2007-01-27 19:15:52').
od(0.3173, '2007-01-27 19:23:14').
od(0.287, '2007-01-27 19:30:40').
od(0.3178, '2007-01-27 19:38:08').
od(0.3438, '2007-01-27 19:45:40').
od(0.3455, '2007-01-27 19:53:09').
od(0.3659, '2007-01-27 20:00:31').
od(0.354, '2007-01-27 20:07:57').
od(0.3458, '2007-01-27 20:15:22').
od(0.3402, '2007-01-27 20:22:57').
od(0.3462, '2007-01-27 20:30:22').
od(0.3671, '2007-01-27 20:37:38').
od(0.3834, '2007-01-27 20:45:02').
od(0.3642, '2007-01-27 20:52:32').
od(0.3865, '2007-01-27 21:00:04').
od(0.3898, '2007-01-27 21:07:26').
od(0.4054, '2007-01-27 21:14:56').
od(0.4196, '2007-01-27 21:22:12').
od(0.419, '2007-01-27 21:29:48').
od(0.4622, '2007-01-27 21:37:18').
od(0.4352, '2007-01-27 21:44:51').
od(0.4601, '2007-01-27 21:52:22').
od(0.4329, '2007-01-27 21:59:52').
od(0.4532, '2007-01-27 22:07:16').
od(0.4826, '2007-01-27 22:14:37').
od(0.4787, '2007-01-27 22:21:58').
od(0.4851, '2007-01-27 22:29:24').
od(0.4865, '2007-01-27 22:36:56').
od(0.4992, '2007-01-27 22:44:21').
od(0.526, '2007-01-27 22:51:45').
od(0.5174, '2007-01-27 22:59:15').
od(0.5305, '2007-01-27 23:06:42').
od(0.5529, '2007-01-27 23:13:58').
od(0.5598, '2007-01-27 23:21:31').
od(0.5573, '2007-01-27 23:29:01').
od(0.5593, '2007-01-27 23:36:32').
od(0.5911, '2007-01-27 23:44:04').
od(0.5945, '2007-01-27 23:51:36').
od(0.6191, '2007-01-27 23:59:04').
od(0.6054, '2007-01-28 00:06:37').
od(0.6069, '2007-01-28 00:14:09').
od(0.6235, '2007-01-28 00:21:39').
od(0.6336, '2007-01-28 00:29:11').
od(0.67, '2007-01-28 00:36:53').
od(0.719, '2007-01-28 00:44:27').
od(0.7162, '2007-01-28 00:52:08').
od(0.6975, '2007-01-28 00:59:53').
od(0.7131, '2007-01-28 01:07:29').
od(0.746, '2007-01-28 01:15:09').
od(0.7414, '2007-01-28 01:22:40').
od(0.7642, '2007-01-28 01:30:10').
od(0.7493, '2007-01-28 01:37:44').
od(0.7537, '2007-01-28 01:45:16').
od(0.7626, '2007-01-28 01:52:49').
od(0.7617, '2007-01-28 02:00:27').
od(0.7643, '2007-01-28 02:07:56').
od(0.7808, '2007-01-28 02:15:26').
od(0.7877, '2007-01-28 02:22:56').
od(0.7709, '2007-01-28 02:30:25').
od(0.7783, '2007-01-28 02:38:01').
od(0.8126, '2007-01-28 02:45:30').
od(0.77, '2007-01-28 02:52:58').
od(0.7972, '2007-01-28 03:00:37').
od(0.784, '2007-01-28 03:08:07').
od(0.7922, '2007-01-28 03:15:39').
od(0.7942, '2007-01-28 03:23:09').
od(0.7897, '2007-01-28 03:30:39').
od(0.7968, '2007-01-28 03:38:11').
od(0.7851, '2007-01-28 03:45:41').
od(0.7897, '2007-01-28 03:53:13').
od(0.7614, '2007-01-28 04:00:55').
od(0.764, '2007-01-28 04:08:31').
od(0.7754, '2007-01-28 04:16:14').
od(0.7634, '2007-01-28 04:23:51').
od(0.8089, '2007-01-28 04:31:25').
od(0.771, '2007-01-28 04:39:01').
od(0.7918, '2007-01-28 04:46:32').
od(0.7813, '2007-01-28 04:53:57').
od(0.7707, '2007-01-28 05:01:32').
od(0.7947, '2007-01-28 05:09:03').
od(0.7759, '2007-01-28 05:16:29').
od(0.7816, '2007-01-28 05:24:00').
od(0.7665, '2007-01-28 05:31:34').
od(0.7663, '2007-01-28 05:39:01').
od(0.7822, '2007-01-28 05:46:41').
od(0.7761, '2007-01-28 05:54:13').
od(0.7864, '2007-01-28 06:01:50').
od(0.7793, '2007-01-28 06:09:20').
od(0.8146, '2007-01-28 06:16:52').
od(0.7848, '2007-01-28 06:24:26').
od(0.7862, '2007-01-28 06:31:57').
od(0.8126, '2007-01-28 06:39:32').
od(0.7902, '2007-01-28 06:47:06').
od(0.7922, '2007-01-28 06:55:38').
od(0.7844, '2007-01-28 07:03:07').
od(0.7654, '2007-01-28 07:10:33').
od(0.7781, '2007-01-28 07:17:54').
od(0.7759, '2007-01-28 07:25:13').
od(0.7973, '2007-01-28 07:32:44').
od(0.7711, '2007-01-28 07:40:05').
od(0.787, '2007-01-28 07:47:27').
od(0.7878, '2007-01-28 07:54:50').
od(0.7804, '2007-01-28 08:02:06').
od(0.7799, '2007-01-28 08:09:37').
od(0.7687, '2007-01-28 08:16:56').
od(0.7729, '2007-01-28 08:24:14').
od(0.7782, '2007-01-28 08:31:43').
od(0.768, '2007-01-28 08:39:01').
od(0.7818, '2007-01-28 08:46:14').
od(0.7742, '2007-01-28 08:53:23').
od(0.7909, '2007-01-28 09:00:49').
od(0.762, '2007-01-28 09:08:13').
od(0.7874, '2007-01-28 09:15:29').
od(0.7866, '2007-01-28 09:22:50').
od(0.7898, '2007-01-28 09:30:15').
od(0.7981, '2007-01-28 09:37:45').
od(0.7808, '2007-01-28 09:45:12').
od(0.7972, '2007-01-28 09:52:40').
od(0.7842, '2007-01-28 10:00:02').
od(0.7907, '2007-01-28 10:07:12').
od(0.8133, '2007-01-28 10:14:31').
od(0.789, '2007-01-28 10:22:03').
od(0.8004, '2007-01-28 10:29:35').
od(0.7889, '2007-01-28 10:37:00').
od(0.8086, '2007-01-28 10:44:33').
od(0.8122, '2007-01-28 10:51:56').
od(0.806, '2007-01-28 10:59:28').
od(0.8065, '2007-01-28 11:06:52').
od(0.8017, '2007-01-28 11:14:13').
od(0.7995, '2007-01-28 11:21:34').
od(0.7876, '2007-01-28 11:29:01').
od(0.782, '2007-01-28 11:36:26').
od(0.796, '2007-01-28 11:43:48').
od(0.7854, '2007-01-28 11:51:19').
od(0.7884, '2007-01-28 11:58:33').
od(0.8015, '2007-01-28 12:05:57').
od(0.7988, '2007-01-28 12:13:20').
od(0.8111, '2007-01-28 12:20:40').
od(0.7983, '2007-01-28 12:27:56').
od(0.805, '2007-01-28 12:35:18').
od(0.797, '2007-01-28 12:42:39').
od(0.8003, '2007-01-28 12:50:00').
od(0.7882, '2007-01-28 12:57:23').
od(0.7827, '2007-01-28 13:04:52').
od(0.7904, '2007-01-28 13:12:24').
od(0.7856, '2007-01-28 13:19:55').
od(0.7919, '2007-01-28 13:27:25').
od(0.7828, '2007-01-28 13:34:51').
od(0.7872, '2007-01-28 13:42:18').
od(0.8172, '2007-01-28 13:49:42').
od(0.7958, '2007-01-28 13:57:02').
od(0.824, '2007-01-28 14:04:07').
od(0.8, '2007-01-28 14:11:35').
od(0.7939, '2007-01-28 14:18:58').
od(0.7737, '2007-01-28 14:26:20').
od(0.789, '2007-01-28 14:33:37').
od(0.7971, '2007-01-28 14:41:00').
od(0.7968, '2007-01-28 14:48:32').
od(0.7993, '2007-01-28 14:55:57').
od(0.799, '2007-01-28 15:03:27').
od(0.7843, '2007-01-28 15:11:00').
od(0.7897, '2007-01-28 15:18:23').
od(0.7982, '2007-01-28 15:25:53').
od(0.7977, '2007-01-28 15:33:28').
od(0.7959, '2007-01-28 15:40:59').
od(0.8031, '2007-01-28 15:48:31').
od(0.7829, '2007-01-28 15:56:04').
od(0.7874, '2007-01-28 16:03:34').
od(0.8071, '2007-01-28 16:11:06').
od(0.7996, '2007-01-28 16:18:38').
od(0.8165, '2007-01-28 16:26:10').
od(0.7968, '2007-01-28 16:33:40').
od(0.8094, '2007-01-28 16:41:06').
od(0.7952, '2007-01-28 16:48:41').
od(0.7984, '2007-01-28 16:56:10').
od(0.8042, '2007-01-28 17:03:44').
od(0.808, '2007-01-28 17:11:17').
od(0.8065, '2007-01-28 17:18:48').
od(0.7883, '2007-01-28 17:26:21').
od(0.7965, '2007-01-28 17:33:55').
od(0.8045, '2007-01-28 17:41:26').
od(0.8016, '2007-01-28 17:48:56').
od(0.8078, '2007-01-28 17:56:27').
od(0.8018, '2007-01-28 18:04:01').
od(0.8019, '2007-01-28 18:11:36').
od(0.8049, '2007-01-28 18:19:06').
od(0.8019, '2007-01-28 18:26:30').
od(0.8066, '2007-01-28 18:33:59').
od(0.8074, '2007-01-28 18:41:31').
od(0.8143, '2007-01-28 18:48:57').
od(0.8092, '2007-01-28 18:56:27').
od(0.8386, '2007-01-28 19:04:00').
od(0.8142, '2007-01-28 19:11:31').
od(0.8055, '2007-01-28 19:18:57').
od(0.8074, '2007-01-28 19:26:25').
od(0.811, '2007-01-28 19:33:56').
od(0.8194, '2007-01-28 19:41:24').
od(0.8097, '2007-01-28 19:48:53').
od(0.8089, '2007-01-28 19:56:25').
od(0.8028, '2007-01-28 20:03:51').
od(0.8073, '2007-01-28 20:11:23').
od(0.8127, '2007-01-28 20:18:55').
od(0.8081, '2007-01-28 20:26:22').
od(0.8058, '2007-01-28 20:33:52').
od(0.809, '2007-01-28 20:41:26').
od(0.8063, '2007-01-28 20:48:54').
od(0.8167, '2007-01-28 20:56:28').
od(0.817, '2007-01-28 21:03:58').
od(0.8204, '2007-01-28 21:11:28').
od(0.8068, '2007-01-28 21:18:56').
od(0.8081, '2007-01-28 21:26:27').
od(0.8161, '2007-01-28 21:34:06').
od(0.8232, '2007-01-28 21:41:40').
od(0.8231, '2007-01-28 21:49:11').
od(0.8085, '2007-01-28 21:56:50').
od(0.8011, '2007-01-28 22:04:23').
od(0.8184, '2007-01-28 22:11:55').
od(0.8231, '2007-01-28 22:19:29').
od(0.8306, '2007-01-28 22:26:59').
od(0.824, '2007-01-28 22:34:23').
od(0.8366, '2007-01-28 22:41:55').
od(0.8289, '2007-01-28 22:49:22').
od(0.8273, '2007-01-28 22:57:55').
od(0.834, '2007-01-28 23:05:11').
od(0.8334, '2007-01-28 23:12:30').
od(0.833, '2007-01-28 23:19:57').
od(0.8233, '2007-01-28 23:27:13').
od(0.8253, '2007-01-28 23:34:40').
od(0.8325, '2007-01-28 23:41:59').
od(0.8115, '2007-01-28 23:49:17').
od(0.8272, '2007-01-28 23:56:28').
od(0.8299, '2007-01-29 00:03:44').
od(0.8356, '2007-01-29 00:11:02').
od(0.8361, '2007-01-29 00:18:16').
od(0.8362, '2007-01-29 00:25:21').
od(0.836, '2007-01-29 00:32:28').
od(0.8131, '2007-01-29 00:39:44').
od(0.8382, '2007-01-29 00:46:56').
od(0.8151, '2007-01-29 00:54:11').
od(0.8225, '2007-01-29 01:01:25').
od(0.831, '2007-01-29 01:08:49').
od(0.8225, '2007-01-29 01:16:05').
od(0.8278, '2007-01-29 01:23:35').
od(0.8094, '2007-01-29 01:30:51').
od(0.8323, '2007-01-29 01:38:13').
od(0.8366, '2007-01-29 01:45:25').
od(0.8215, '2007-01-29 01:52:34').
od(0.8292, '2007-01-29 01:59:51').
od(0.8154, '2007-01-29 02:07:17').
od(0.8278, '2007-01-29 02:14:31').
od(0.8217, '2007-01-29 02:21:42').
od(0.8185, '2007-01-29 02:29:08').
od(0.8347, '2007-01-29 02:36:18').
od(0.8098, '2007-01-29 02:43:35').
od(0.8188, '2007-01-29 02:50:51').
od(0.8168, '2007-01-29 02:58:12').
od(0.8338, '2007-01-29 03:05:22').
od(0.8336, '2007-01-29 03:12:48').
od(0.8303, '2007-01-29 03:20:09').
od(0.8425, '2007-01-29 03:27:27').
od(0.8434, '2007-01-29 03:34:50').
od(0.8377, '2007-01-29 03:42:08').
od(0.8057, '2007-01-29 03:49:37').
od(0.8231, '2007-01-29 03:56:42').
od(0.8385, '2007-01-29 04:04:02').
od(0.8187, '2007-01-29 04:11:29').
od(0.8224, '2007-01-29 04:18:41').
od(0.8262, '2007-01-29 04:26:07').
od(0.8364, '2007-01-29 04:33:17').
od(0.852, '2007-01-29 04:40:37').
od(0.828, '2007-01-29 04:47:52').
od(0.8349, '2007-01-29 04:55:09').
od(0.8405, '2007-01-29 05:02:31').
od(0.8391, '2007-01-29 05:09:56').
od(0.8119, '2007-01-29 05:17:17').
od(0.8212, '2007-01-29 05:24:21').
od(0.8393, '2007-01-29 05:31:42').
od(0.8293, '2007-01-29 05:39:02').
od(0.8384, '2007-01-29 05:46:33').
od(0.8285, '2007-01-29 05:53:42').
od(0.8513, '2007-01-29 06:01:02').
od(0.8466, '2007-01-29 06:08:25').
od(0.8314, '2007-01-29 06:15:41').
od(0.8471, '2007-01-29 06:23:05').
od(0.858, '2007-01-29 06:30:27').
od(0.8426, '2007-01-29 06:37:48').
od(0.8213, '2007-01-29 06:45:17').
od(0.8156, '2007-01-29 06:52:38').
od(0.839, '2007-01-29 07:00:11').
od(0.8312, '2007-01-29 07:07:42').
od(0.8422, '2007-01-29 07:15:08').
od(0.8339, '2007-01-29 07:22:40').
od(0.8371, '2007-01-29 07:30:12').
od(0.836, '2007-01-29 07:37:52').
od(0.8407, '2007-01-29 07:45:23').
od(0.8508, '2007-01-29 07:52:58').
od(0.8345, '2007-01-29 08:00:25').
od(0.8596, '2007-01-29 08:08:02').
od(0.8191, '2007-01-29 08:15:34').
od(0.8289, '2007-01-29 08:23:04').
od(0.8515, '2007-01-29 08:30:34').
od(0.8398, '2007-01-29 08:38:03').
od(0.8797, '2007-01-29 08:45:31').
od(0.8463, '2007-01-29 08:53:00').
od(0.8408, '2007-01-29 09:00:35').
od(0.8419, '2007-01-29 09:08:04').
od(0.8355, '2007-01-29 09:15:35').
od(0.8579, '2007-01-29 09:23:08').
od(0.838, '2007-01-29 09:30:34').
od(0.8552, '2007-01-29 09:38:00').
od(0.8371, '2007-01-29 09:45:33').
od(0.8444, '2007-01-29 09:52:53').
od(0.8513, '2007-01-29 10:00:22').
od(0.847, '2007-01-29 10:07:54').
od(0.8792, '2007-01-29 10:15:21').
od(0.844, '2007-01-29 10:22:55').
od(0.8545, '2007-01-29 10:30:28').
od(0.8685, '2007-01-29 10:37:59').
od(0.8449, '2007-01-29 10:45:33').
od(0.8689, '2007-01-29 10:53:04').
od(0.8414, '2007-01-29 11:00:31').
