od(0.1175, '2007-03-23 15:35:59').
od(0.1176, '2007-03-23 15:54:42').
od(0.1165, '2007-03-23 16:14:54').
od(0.1172, '2007-03-23 16:33:09').
od(0.119, '2007-03-23 16:51:42').
od(0.1225, '2007-03-23 17:09:44').
od(0.1252, '2007-03-23 17:28:05').
od(0.1288, '2007-03-23 17:46:31').
od(0.1325, '2007-03-23 18:04:28').
od(0.1391, '2007-03-23 18:22:56').
od(0.1426, '2007-03-23 18:41:05').
od(0.1508, '2007-03-23 18:59:24').
od(0.157, '2007-03-23 19:17:53').
od(0.1632, '2007-03-23 19:36:09').
od(0.1725, '2007-03-23 19:54:04').
od(0.1829, '2007-03-23 20:12:12').
od(0.1938, '2007-03-23 20:30:21').
od(0.2034, '2007-03-23 20:48:51').
od(0.2125, '2007-03-23 21:07:18').
od(0.2272, '2007-03-23 21:25:41').
od(0.2392, '2007-03-23 21:44:07').
od(0.2549, '2007-03-23 22:02:21').
od(0.2705, '2007-03-23 22:20:49').
od(0.2862, '2007-03-23 22:38:46').
od(0.3036, '2007-03-23 22:57:15').
od(0.3249, '2007-03-23 23:15:53').
od(0.346, '2007-03-23 23:34:27').
od(0.3694, '2007-03-23 23:52:51').
od(0.3945, '2007-03-24 00:11:26').
od(0.4144, '2007-03-24 00:29:36').
od(0.4405, '2007-03-24 00:47:47').
od(0.4621, '2007-03-24 01:05:54').
od(0.4879, '2007-03-24 01:24:11').
od(0.5188, '2007-03-24 01:42:40').
od(0.5444, '2007-03-24 02:01:04').
od(0.5741, '2007-03-24 02:19:23').
od(0.5998, '2007-03-24 02:37:26').
od(0.6268, '2007-03-24 02:55:30').
od(0.6544, '2007-03-24 03:13:33').
od(0.6833, '2007-03-24 03:31:40').
od(0.7113, '2007-03-24 03:49:49').
od(0.7367, '2007-03-24 04:08:13').
od(0.7533, '2007-03-24 04:26:45').
od(0.7687, '2007-03-24 04:44:52').
od(0.7748, '2007-03-24 05:03:02').
od(0.7799, '2007-03-24 05:21:12').
od(0.7861, '2007-03-24 05:39:08').
od(0.7848, '2007-03-24 05:57:17').
od(0.7885, '2007-03-24 06:15:19').
od(0.7887, '2007-03-24 06:33:09').
od(0.7891, '2007-03-24 06:51:07').
od(0.7858, '2007-03-24 07:09:00').
od(0.788, '2007-03-24 07:27:14').
od(0.786, '2007-03-24 07:45:13').
od(0.784, '2007-03-24 08:04:01').
od(0.7903, '2007-03-24 08:22:02').
od(0.7884, '2007-03-24 08:40:08').
od(0.7894, '2007-03-24 08:58:05').
od(0.7898, '2007-03-24 09:16:01').
od(0.7874, '2007-03-24 09:34:07').
od(0.79, '2007-03-24 09:52:11').
od(0.79, '2007-03-24 10:10:10').
od(0.7907, '2007-03-24 10:28:08').
od(0.7925, '2007-03-24 10:46:21').
od(0.7869, '2007-03-24 11:04:25').
od(0.7876, '2007-03-24 11:22:40').
od(0.7895, '2007-03-24 11:41:07').
od(0.7883, '2007-03-24 11:59:00').
od(0.7913, '2007-03-24 12:17:00').
od(0.7911, '2007-03-24 12:34:40').
od(0.7907, '2007-03-24 12:52:12').
od(0.7915, '2007-03-24 13:10:01').
od(0.7904, '2007-03-24 13:26:37').
od(0.7912, '2007-03-24 13:43:29').
od(0.7915, '2007-03-24 14:00:34').
od(0.7905, '2007-03-24 14:17:27').
od(0.79, '2007-03-24 14:34:30').
od(0.7922, '2007-03-24 14:51:14').
od(0.796, '2007-03-24 15:07:43').
od(0.7993, '2007-03-24 15:24:31').
od(0.7985, '2007-03-24 15:40:22').
od(0.7942, '2007-03-24 15:55:42').
od(0.7981, '2007-03-24 16:11:15').
od(0.784, '2007-03-24 16:26:47').
od(0.7987, '2007-03-24 16:42:09').
od(0.7978, '2007-03-24 16:57:33').
od(0.7926, '2007-03-24 17:13:26').
od(0.7975, '2007-03-24 17:29:06').
od(0.7979, '2007-03-24 17:45:06').
od(0.7999, '2007-03-24 17:59:53').
od(0.7973, '2007-03-24 18:14:50').
od(0.7988, '2007-03-24 18:28:17').
od(0.7958, '2007-03-24 18:41:33').
od(0.7967, '2007-03-24 18:55:19').
od(0.7975, '2007-03-24 19:08:03').
od(0.797, '2007-03-24 19:20:51').
od(0.798, '2007-03-24 19:33:29').
od(0.7996, '2007-03-24 19:45:59').
od(0.7995, '2007-03-24 19:58:36').
od(0.7994, '2007-03-24 20:11:20').
od(0.7973, '2007-03-24 20:23:55').
od(0.7986, '2007-03-24 20:36:32').
od(0.7937, '2007-03-24 20:48:51').
od(0.7979, '2007-03-24 21:01:29').
od(0.797, '2007-03-24 21:13:51').
od(0.7966, '2007-03-24 21:26:13').
od(0.7987, '2007-03-24 21:38:33').
od(0.7986, '2007-03-24 21:51:23').
od(0.7987, '2007-03-24 22:04:05').
od(0.7986, '2007-03-24 22:16:23').
od(0.7976, '2007-03-24 22:29:05').
od(0.7988, '2007-03-24 22:41:42').
od(0.8003, '2007-03-24 22:54:06').
od(0.7988, '2007-03-24 23:06:33').
od(0.7997, '2007-03-24 23:19:10').
od(0.7999, '2007-03-24 23:31:50').
od(0.7989, '2007-03-24 23:44:26').
od(0.7993, '2007-03-24 23:56:40').
od(0.8016, '2007-03-25 00:10:36').
od(0.8033, '2007-03-25 00:22:44').
od(0.8035, '2007-03-25 00:34:42').
od(0.8037, '2007-03-25 00:46:51').
od(0.806, '2007-03-25 00:59:34').
od(0.8056, '2007-03-25 02:11:39').
od(0.8039, '2007-03-25 02:23:54').
od(0.8058, '2007-03-25 02:36:14').
od(0.8071, '2007-03-25 02:48:36').
od(0.8089, '2007-03-25 03:01:16').
od(0.8095, '2007-03-25 03:13:49').
od(0.8092, '2007-03-25 03:26:07').
od(0.8096, '2007-03-25 03:38:37').
od(0.8105, '2007-03-25 03:50:57').
od(0.8106, '2007-03-25 04:03:22').
od(0.8128, '2007-03-25 04:16:00').
od(0.811, '2007-03-25 04:28:20').
od(0.8107, '2007-03-25 04:40:53').
od(0.8127, '2007-03-25 04:53:11').
od(0.8121, '2007-03-25 05:05:49').
od(0.8138, '2007-03-25 05:18:04').
od(0.8139, '2007-03-25 05:30:48').
od(0.8159, '2007-03-25 05:43:10').
od(0.8177, '2007-03-25 05:55:41').
od(0.8165, '2007-03-25 06:08:20').
od(0.8164, '2007-03-25 06:20:50').
od(0.8178, '2007-03-25 06:33:05').
od(0.8191, '2007-03-25 06:45:20').
od(0.821, '2007-03-25 06:57:41').
od(0.8188, '2007-03-25 07:10:24').
od(0.8202, '2007-03-25 07:22:56').
od(0.8219, '2007-03-25 07:35:39').
od(0.8209, '2007-03-25 07:48:07').
od(0.824, '2007-03-25 08:00:36').
od(0.8255, '2007-03-25 08:12:48').
od(0.8216, '2007-03-25 08:24:53').
od(0.8236, '2007-03-25 08:37:01').
od(0.8226, '2007-03-25 08:49:10').
od(0.8232, '2007-03-25 09:01:51').
od(0.8233, '2007-03-25 09:14:13').
od(0.8237, '2007-03-25 09:26:10').
od(0.8269, '2007-03-25 09:38:45').
od(0.8265, '2007-03-25 09:51:11').
od(0.8255, '2007-03-25 10:03:31').
od(0.8259, '2007-03-25 10:15:52').
od(0.8282, '2007-03-25 10:28:27').
od(0.8266, '2007-03-25 10:40:49').
od(0.8302, '2007-03-25 10:53:11').
od(0.8303, '2007-03-25 11:05:35').
od(0.8294, '2007-03-25 11:18:00').
od(0.8312, '2007-03-25 11:29:15').
od(0.8308, '2007-03-25 11:40:44').
od(0.831, '2007-03-25 11:52:12').
od(0.8329, '2007-03-25 12:03:38').
od(0.8311, '2007-03-25 12:13:50').
od(0.8346, '2007-03-25 12:24:14').
od(0.8356, '2007-03-25 12:34:37').
od(0.8378, '2007-03-25 12:43:52').
od(0.8381, '2007-03-25 12:53:07').
od(0.8364, '2007-03-25 13:02:34').
od(0.8395, '2007-03-25 13:10:58').
od(0.838, '2007-03-25 13:19:08').
od(0.8399, '2007-03-25 13:27:28').
od(0.8391, '2007-03-25 13:35:37').
od(0.8369, '2007-03-25 13:42:44').
od(0.8383, '2007-03-25 13:50:05').
od(0.8391, '2007-03-25 13:57:24').
od(0.8399, '2007-03-25 14:04:40').
od(0.8386, '2007-03-25 14:12:06').
od(0.841, '2007-03-25 14:19:33').
od(0.8408, '2007-03-25 14:26:34').
od(0.8416, '2007-03-25 14:33:50').
od(0.8452, '2007-03-25 14:41:21').
od(0.8432, '2007-03-25 14:48:34').
od(0.8439, '2007-03-25 14:55:57').
od(0.8446, '2007-03-25 15:03:30').
od(0.8457, '2007-03-25 15:10:36').
od(0.8448, '2007-03-25 15:17:53').
od(0.845, '2007-03-25 15:24:58').
od(0.8459, '2007-03-25 15:32:03').
od(0.8482, '2007-03-25 15:39:16').
od(0.8498, '2007-03-25 15:46:23').
od(0.8498, '2007-03-25 15:53:44').
od(0.8505, '2007-03-25 16:02:07').
od(0.8513, '2007-03-25 16:09:33').
od(0.8517, '2007-03-25 16:17:01').
od(0.852, '2007-03-25 16:24:17').
od(0.8515, '2007-03-25 16:31:45').
od(0.8545, '2007-03-25 16:38:58').
od(0.855, '2007-03-25 16:46:33').
od(0.8547, '2007-03-25 16:53:50').
od(0.8533, '2007-03-25 17:01:17').
od(0.8565, '2007-03-25 17:09:01').
od(0.856, '2007-03-25 17:16:34').
od(0.8608, '2007-03-25 17:23:49').
od(0.8589, '2007-03-25 17:31:17').
od(0.8586, '2007-03-25 17:38:50').
od(0.8599, '2007-03-25 17:46:16').
od(0.8615, '2007-03-25 17:53:29').
od(0.8626, '2007-03-25 18:00:42').
od(0.8612, '2007-03-25 18:08:06').
od(0.8605, '2007-03-25 18:15:35').
od(0.8634, '2007-03-25 18:22:49').
od(0.8614, '2007-03-25 18:29:57').
od(0.8628, '2007-03-25 18:37:04').
od(0.8649, '2007-03-25 18:44:15').
od(0.8647, '2007-03-25 18:51:13').
od(0.8662, '2007-03-25 18:58:24').
od(0.8662, '2007-03-25 19:05:52').
od(0.8663, '2007-03-25 19:12:59').
od(0.8673, '2007-03-25 19:20:15').
od(0.8712, '2007-03-25 19:27:28').
od(0.8692, '2007-03-25 19:34:37').
od(0.8691, '2007-03-25 19:42:01').
od(0.8697, '2007-03-25 19:49:14').
od(0.8697, '2007-03-25 19:56:38').
od(0.8733, '2007-03-25 20:03:55').
od(0.8734, '2007-03-25 20:10:54').
od(0.8732, '2007-03-25 20:18:00').
od(0.8736, '2007-03-25 20:25:17').
od(0.8741, '2007-03-25 20:32:32').
od(0.8752, '2007-03-25 20:39:45').
od(0.8748, '2007-03-25 20:46:43').
od(0.8758, '2007-03-25 20:54:04').
od(0.8779, '2007-03-25 21:01:10').
od(0.8792, '2007-03-25 21:08:27').
od(0.879, '2007-03-25 21:15:39').
od(0.8779, '2007-03-25 21:22:52').
od(0.8796, '2007-03-25 21:30:05').
od(0.8819, '2007-03-25 21:37:30').
od(0.8823, '2007-03-25 21:44:36').
od(0.883, '2007-03-25 21:51:39').
od(0.8829, '2007-03-25 21:58:57').
od(0.8845, '2007-03-25 22:06:11').
od(0.8859, '2007-03-25 22:13:27').
od(0.8855, '2007-03-25 22:20:42').
od(0.8859, '2007-03-25 22:27:50').
od(0.8866, '2007-03-25 22:35:06').
od(0.8864, '2007-03-25 22:42:26').
od(0.8874, '2007-03-25 22:49:34').
od(0.8883, '2007-03-25 22:57:03').
od(0.891, '2007-03-25 23:04:21').
od(0.8907, '2007-03-25 23:11:36').
od(0.8925, '2007-03-25 23:18:29').
od(0.8934, '2007-03-25 23:25:44').
od(0.8934, '2007-03-25 23:33:03').
od(0.8951, '2007-03-25 23:40:15').
od(0.8938, '2007-03-25 23:47:20').
od(0.8968, '2007-03-25 23:54:42').
od(0.8952, '2007-03-26 00:01:54').
od(0.8959, '2007-03-26 00:09:13').
od(0.8972, '2007-03-26 00:16:22').
od(0.8994, '2007-03-26 00:23:37').
od(0.9005, '2007-03-26 00:30:42').
od(0.9009, '2007-03-26 00:38:02').
od(0.9022, '2007-03-26 00:45:20').
od(0.9011, '2007-03-26 00:52:33').
od(0.9016, '2007-03-26 00:59:50').
od(0.9036, '2007-03-26 01:07:15').
od(0.9021, '2007-03-26 01:14:35').
od(0.9036, '2007-03-26 01:21:35').
od(0.9048, '2007-03-26 01:28:50').
od(0.9056, '2007-03-26 01:36:04').
od(0.905, '2007-03-26 01:43:17').
od(0.9065, '2007-03-26 01:50:25').
od(0.9077, '2007-03-26 01:57:47').
od(0.9073, '2007-03-26 02:05:16').
od(0.9075, '2007-03-26 02:12:21').
od(0.9106, '2007-03-26 02:19:47').
od(0.9118, '2007-03-26 02:27:14').
od(0.9098, '2007-03-26 02:34:31').
od(0.9106, '2007-03-26 02:41:50').
od(0.913, '2007-03-26 02:49:04').
od(0.9138, '2007-03-26 02:56:43').
od(0.9134, '2007-03-26 03:04:05').
od(0.9155, '2007-03-26 03:11:20').
od(0.9179, '2007-03-26 03:18:48').
od(0.9178, '2007-03-26 03:26:18').
od(0.9178, '2007-03-26 03:33:36').
od(0.9204, '2007-03-26 03:40:53').
od(0.9211, '2007-03-26 03:48:21').
od(0.9206, '2007-03-26 03:55:35').
od(0.9214, '2007-03-26 04:03:11').
od(0.9224, '2007-03-26 04:10:25').
od(0.9236, '2007-03-26 04:17:52').
od(0.925, '2007-03-26 04:25:07').
od(0.9249, '2007-03-26 04:32:14').
od(0.9256, '2007-03-26 04:39:28').
od(0.9245, '2007-03-26 04:46:39').
od(0.9254, '2007-03-26 04:53:54').
od(0.927, '2007-03-26 05:01:17').
od(0.9288, '2007-03-26 05:08:34').
od(0.9296, '2007-03-26 05:15:48').
od(0.93, '2007-03-26 05:23:07').
od(0.9305, '2007-03-26 05:30:17').
od(0.9318, '2007-03-26 05:37:44').
od(0.9338, '2007-03-26 05:45:01').
od(0.9333, '2007-03-26 05:52:17').
od(0.9342, '2007-03-26 05:59:42').
od(0.9357, '2007-03-26 06:07:17').
od(0.9357, '2007-03-26 06:14:30').
od(0.9359, '2007-03-26 06:21:44').
od(0.9376, '2007-03-26 06:28:56').
od(0.9381, '2007-03-26 06:36:21').
od(0.9388, '2007-03-26 06:43:29').
od(0.9401, '2007-03-26 06:50:50').
od(0.9415, '2007-03-26 06:58:11').
od(0.939, '2007-03-26 07:05:27').
od(0.9404, '2007-03-26 07:12:32').
od(0.9398, '2007-03-26 07:19:39').
od(0.9415, '2007-03-26 07:26:53').
od(0.9415, '2007-03-26 07:34:17').
od(0.9438, '2007-03-26 07:41:37').
od(0.9438, '2007-03-26 07:49:05').
od(0.9442, '2007-03-26 07:56:23').
od(0.946, '2007-03-26 08:04:37').
od(0.9449, '2007-03-26 08:11:59').
od(0.9458, '2007-03-26 08:19:34').
od(0.9468, '2007-03-26 08:26:46').
od(0.9481, '2007-03-26 08:34:13').
od(0.9496, '2007-03-26 08:41:18').
od(0.9493, '2007-03-26 08:48:41').
od(0.9504, '2007-03-26 08:56:11').
od(0.9504, '2007-03-26 09:03:29').
od(0.9512, '2007-03-26 09:10:33').
od(0.9525, '2007-03-26 09:17:56').
od(0.9522, '2007-03-26 09:24:55').
od(0.9536, '2007-03-26 09:32:02').
od(0.9535, '2007-03-26 09:39:25').
