od(0.1416, '2007-01-31 16:44:42').
od(0.1372, '2007-01-31 16:54:20').
od(0.1373, '2007-01-31 17:03:55').
od(0.1384, '2007-01-31 17:13:32').
od(0.1388, '2007-01-31 17:23:49').
od(0.1387, '2007-01-31 17:33:34').
od(0.1403, '2007-01-31 17:51:28').
od(0.1487, '2007-01-31 18:30:49').
od(0.1526, '2007-01-31 18:47:02').
od(0.1561, '2007-01-31 18:57:34').
od(0.1591, '2007-01-31 19:08:16').
od(0.1629, '2007-01-31 19:19:11').
od(0.1673, '2007-01-31 19:30:12').
od(0.172, '2007-01-31 19:41:00').
od(0.178, '2007-01-31 19:54:14').
od(0.1852, '2007-01-31 20:09:02').
od(0.1906, '2007-01-31 20:19:56').
od(0.1976, '2007-01-31 20:30:53').
od(0.2019, '2007-01-31 20:42:00').
od(0.208, '2007-01-31 20:53:00').
od(0.2165, '2007-01-31 21:03:59').
od(0.225, '2007-01-31 21:14:46').
od(0.2324, '2007-01-31 21:25:50').
od(0.238, '2007-01-31 21:36:38').
od(0.2479, '2007-01-31 21:47:38').
od(0.2565, '2007-01-31 21:58:32').
od(0.261, '2007-01-31 22:09:13').
od(0.2706, '2007-01-31 22:19:47').
od(0.2805, '2007-01-31 22:30:38').
od(0.2917, '2007-01-31 22:41:31').
od(0.3028, '2007-01-31 22:52:25').
od(0.3116, '2007-01-31 23:03:06').
od(0.3224, '2007-01-31 23:13:56').
od(0.3358, '2007-01-31 23:25:00').
od(0.3469, '2007-01-31 23:35:53').
od(0.3602, '2007-01-31 23:46:59').
od(0.3748, '2007-01-31 23:58:06').
od(0.3874, '2007-02-01 00:08:34').
od(0.4015, '2007-02-01 00:19:11').
od(0.4137, '2007-02-01 00:29:30').
od(0.4279, '2007-02-01 00:40:01').
od(0.4423, '2007-02-01 00:50:33').
od(0.4592, '2007-02-01 01:01:09').
od(0.4737, '2007-02-01 01:11:32').
od(0.4894, '2007-02-01 01:21:55').
od(0.5029, '2007-02-01 01:32:15').
od(0.5205, '2007-02-01 01:42:46').
od(0.5353, '2007-02-01 01:53:09').
od(0.5514, '2007-02-01 02:03:38').
od(0.5655, '2007-02-01 02:14:13').
od(0.5806, '2007-02-01 02:24:44').
od(0.5971, '2007-02-01 02:35:17').
od(0.6164, '2007-02-01 02:45:47').
od(0.6301, '2007-02-01 02:56:25').
od(0.648, '2007-02-01 03:07:07').
od(0.6637, '2007-02-01 03:17:33').
od(0.682, '2007-02-01 03:28:19').
od(0.6991, '2007-02-01 03:38:56').
od(0.7177, '2007-02-01 03:49:39').
od(0.7307, '2007-02-01 03:59:57').
od(0.7464, '2007-02-01 04:10:25').
od(0.765, '2007-02-01 04:20:37').
od(0.7809, '2007-02-01 04:30:58').
od(0.7984, '2007-02-01 04:41:22').
od(0.8143, '2007-02-01 04:51:42').
od(0.8289, '2007-02-01 05:02:24').
od(0.8394, '2007-02-01 05:12:56').
od(0.8492, '2007-02-01 05:23:22').
od(0.8566, '2007-02-01 05:33:51').
od(0.8587, '2007-02-01 05:44:35').
od(0.8656, '2007-02-01 05:55:06').
od(0.8658, '2007-02-01 06:05:23').
od(0.8684, '2007-02-01 06:15:45').
od(0.8737, '2007-02-01 06:26:12').
od(0.8753, '2007-02-01 06:36:29').
od(0.8789, '2007-02-01 06:46:59').
od(0.8773, '2007-02-01 06:57:28').
od(0.8776, '2007-02-01 07:07:56').
od(0.8813, '2007-02-01 07:18:22').
od(0.8808, '2007-02-01 07:28:54').
od(0.8832, '2007-02-01 07:39:17').
od(0.8891, '2007-02-01 07:49:57').
od(0.8808, '2007-02-01 08:00:27').
od(0.8856, '2007-02-01 08:11:04').
od(0.8834, '2007-02-01 08:21:42').
od(0.8841, '2007-02-01 08:32:08').
od(0.8843, '2007-02-01 08:42:40').
od(0.8843, '2007-02-01 08:53:03').
od(0.885, '2007-02-01 09:03:34').
od(0.8842, '2007-02-01 09:14:03').
od(0.8878, '2007-02-01 09:24:43').
od(0.8861, '2007-02-01 09:35:26').
od(0.8864, '2007-02-01 09:46:13').
od(0.8858, '2007-02-01 09:56:48').
od(0.885, '2007-02-01 10:17:57').
od(0.8846, '2007-02-01 10:28:47').
od(0.8843, '2007-02-01 10:39:25').
od(0.8858, '2007-02-01 10:53:43').
od(0.8894, '2007-02-01 11:04:14').
od(0.8854, '2007-02-01 11:14:40').
od(0.8863, '2007-02-01 11:30:12').
od(0.8882, '2007-02-01 11:40:57').
od(0.8884, '2007-02-01 11:57:08').
od(0.8877, '2007-02-01 12:07:51').
od(0.8903, '2007-02-01 12:18:21').
od(0.8895, '2007-02-01 12:29:05').
od(0.8885, '2007-02-01 12:39:44').
od(0.8881, '2007-02-01 12:49:56').
od(0.8885, '2007-02-01 13:00:09').
od(0.8896, '2007-02-01 13:10:44').
od(0.8871, '2007-02-01 13:21:15').
od(0.8878, '2007-02-01 13:31:52').
od(0.8889, '2007-02-01 13:42:18').
od(0.8894, '2007-02-01 13:52:21').
od(0.8905, '2007-02-01 14:02:58').
od(0.8908, '2007-02-01 14:13:35').
od(0.894, '2007-02-01 14:24:00').
od(0.8903, '2007-02-01 14:34:20').
od(0.8903, '2007-02-01 14:44:49').
od(0.8913, '2007-02-01 14:55:17').
od(0.8881, '2007-02-01 15:33:02').
od(0.8954, '2007-02-01 15:44:04').
od(0.8942, '2007-02-01 15:55:01').
od(0.8929, '2007-02-01 16:05:48').
od(0.8962, '2007-02-01 16:16:37').
od(0.8978, '2007-02-01 16:27:34').
od(0.8951, '2007-02-01 16:38:25').
od(0.8977, '2007-02-01 16:48:55').
od(0.8973, '2007-02-01 16:59:47').
od(0.8969, '2007-02-01 17:10:38').
od(0.898, '2007-02-01 17:20:59').
od(0.8987, '2007-02-01 17:31:21').
od(0.895, '2007-02-01 17:42:05').
od(0.8975, '2007-02-01 17:52:51').
od(0.8972, '2007-02-01 18:03:16').
od(0.8964, '2007-02-01 18:13:47').
od(0.8971, '2007-02-01 18:24:35').
od(0.8982, '2007-02-01 18:35:06').
od(0.8956, '2007-02-01 18:52:30').
od(0.8976, '2007-02-01 19:03:00').
od(0.8963, '2007-02-01 19:13:32').
od(0.8949, '2007-02-01 19:23:47').
od(0.8977, '2007-02-01 19:34:33').
od(0.8966, '2007-02-01 19:45:30').
od(0.8959, '2007-02-01 19:56:06').
od(0.8995, '2007-02-01 20:06:43').
od(0.8989, '2007-02-01 20:17:33').
od(0.8984, '2007-02-01 20:28:09').
od(0.8993, '2007-02-01 20:38:38').
od(0.8945, '2007-02-01 20:49:02').
od(0.8985, '2007-02-01 20:59:39').
od(0.9027, '2007-02-01 21:10:03').
od(0.9023, '2007-02-01 21:20:45').
od(0.9006, '2007-02-01 21:31:26').
od(0.9057, '2007-02-01 21:41:56').
od(0.9036, '2007-02-01 21:52:30').
od(0.9065, '2007-02-01 22:02:58').
od(0.9031, '2007-02-01 22:13:57').
od(0.9071, '2007-02-01 22:24:16').
od(0.9049, '2007-02-01 22:34:46').
od(0.9055, '2007-02-01 22:45:18').
od(0.904, '2007-02-01 22:55:48').
od(0.9061, '2007-02-01 23:06:15').
od(0.906, '2007-02-01 23:16:57').
od(0.9077, '2007-02-01 23:27:22').
od(0.9092, '2007-02-01 23:38:00').
od(0.9072, '2007-02-01 23:48:36').
od(0.9074, '2007-02-01 23:59:09').
od(0.9093, '2007-02-02 00:09:44').
od(0.909, '2007-02-02 00:20:14').
od(0.9114, '2007-02-02 00:30:52').
od(0.9114, '2007-02-02 00:41:15').
od(0.9123, '2007-02-02 00:51:34').
od(0.9119, '2007-02-02 01:02:23').
od(0.914, '2007-02-02 01:12:36').
od(0.9138, '2007-02-02 01:23:05').
od(0.9156, '2007-02-02 01:33:28').
od(0.9135, '2007-02-02 01:43:45').
od(0.9149, '2007-02-02 01:53:58').
od(0.9133, '2007-02-02 02:04:28').
od(0.9153, '2007-02-02 02:15:03').
od(0.9145, '2007-02-02 02:25:28').
od(0.9173, '2007-02-02 02:35:47').
od(0.9178, '2007-02-02 02:45:58').
od(0.9176, '2007-02-02 02:56:20').
od(0.9155, '2007-02-02 03:06:54').
od(0.9166, '2007-02-02 03:17:20').
od(0.9184, '2007-02-02 03:27:40').
od(0.9208, '2007-02-02 03:38:01').
od(0.9225, '2007-02-02 03:48:25').
od(0.9234, '2007-02-02 03:58:40').
od(0.9189, '2007-02-02 04:09:06').
od(0.9239, '2007-02-02 04:19:31').
od(0.9258, '2007-02-02 04:29:53').
od(0.927, '2007-02-02 04:40:17').
od(0.9231, '2007-02-02 04:50:33').
od(0.925, '2007-02-02 05:01:00').
od(0.9225, '2007-02-02 05:11:21').
od(0.927, '2007-02-02 05:21:41').
od(0.9272, '2007-02-02 05:32:10').
od(0.9254, '2007-02-02 05:42:21').
od(0.9293, '2007-02-02 05:52:38').
od(0.9277, '2007-02-02 06:02:55').
od(0.9278, '2007-02-02 06:12:59').
od(0.9277, '2007-02-02 06:23:38').
od(0.9271, '2007-02-02 06:33:48').
od(0.9269, '2007-02-02 06:44:07').
od(0.9306, '2007-02-02 06:54:31').
od(0.9262, '2007-02-02 07:04:48').
od(0.9292, '2007-02-02 07:15:00').
od(0.9304, '2007-02-02 07:25:40').
od(0.9318, '2007-02-02 07:36:19').
od(0.9272, '2007-02-02 07:47:06').
od(0.9298, '2007-02-02 07:57:49').
od(0.9325, '2007-02-02 08:08:36').
od(0.9323, '2007-02-02 08:19:24').
od(0.9304, '2007-02-02 08:30:00').
od(0.9314, '2007-02-02 08:40:41').
od(0.9333, '2007-02-02 08:51:32').
od(0.9351, '2007-02-02 09:02:33').
od(0.9313, '2007-02-02 09:13:22').
od(0.9362, '2007-02-02 09:24:07').
od(0.9312, '2007-02-02 09:34:44').
od(0.9336, '2007-02-02 09:45:40').
od(0.9378, '2007-02-02 11:14:00').
od(0.937, '2007-02-02 11:25:01').
od(0.9401, '2007-02-02 11:35:15').
od(0.9352, '2007-02-02 11:45:32').
od(0.9381, '2007-02-02 11:59:39').
od(0.937, '2007-02-02 12:11:26').
od(0.9402, '2007-02-02 12:22:42').
od(0.9412, '2007-02-02 12:34:40').
od(0.9618, '2007-02-02 12:47:10').
od(0.9385, '2007-02-02 12:58:19').
od(0.94, '2007-02-02 13:09:37').
od(0.9386, '2007-02-02 13:22:10').
od(0.938, '2007-02-02 13:34:19').
od(0.9507, '2007-02-02 13:46:41').
od(0.9391, '2007-02-02 13:58:55').
od(0.9376, '2007-02-02 14:11:32').
od(0.9398, '2007-02-02 14:23:45').
od(0.9406, '2007-02-02 14:35:57').
od(0.9514, '2007-02-02 14:48:56').
od(0.965, '2007-02-02 15:01:14').
od(0.9401, '2007-02-02 15:13:36').
od(0.942, '2007-02-02 15:26:38').
od(0.9422, '2007-02-02 15:40:01').
od(0.9428, '2007-02-02 16:00:36').
od(0.9408, '2007-02-02 16:15:08').
od(0.9494, '2007-02-02 16:29:27').
od(0.9524, '2007-02-02 16:43:55').
od(0.9539, '2007-02-02 16:58:07').
od(0.9531, '2007-02-02 17:12:28').
od(0.9482, '2007-02-02 17:26:55').
od(0.9409, '2007-02-02 17:41:06').
od(0.9526, '2007-02-02 17:55:27').
od(0.9526, '2007-02-02 18:09:55').
od(0.9433, '2007-02-02 18:23:20').
od(0.9489, '2007-02-02 18:36:38').
od(0.9545, '2007-02-02 18:49:54').
od(0.9433, '2007-02-02 19:03:16').
od(0.9482, '2007-02-02 19:16:39').
od(0.9426, '2007-02-02 19:30:00').
od(0.9442, '2007-02-02 19:43:31').
od(0.9483, '2007-02-02 19:56:48').
od(0.9519, '2007-02-02 20:10:03').
od(0.9448, '2007-02-02 20:23:17').
od(0.9461, '2007-02-02 20:36:32').
od(0.9437, '2007-02-02 20:49:51').
od(0.946, '2007-02-02 21:03:09').
od(0.9434, '2007-02-02 21:16:30').
od(0.9431, '2007-02-02 21:29:45').
od(0.948, '2007-02-02 21:43:05').
od(0.95, '2007-02-02 21:56:13').
od(0.9491, '2007-02-02 22:09:29').
od(0.9507, '2007-02-02 22:22:43').
od(0.9427, '2007-02-02 22:35:57').
od(0.9634, '2007-02-02 22:49:24').
od(0.9456, '2007-02-02 23:02:45').
od(0.9443, '2007-02-02 23:16:00').
od(0.9471, '2007-02-02 23:29:16').
od(0.947, '2007-02-02 23:42:27').
od(0.9472, '2007-02-02 23:55:48').
od(0.9469, '2007-02-03 00:09:02').
od(0.9455, '2007-02-03 00:22:16').
od(0.9457, '2007-02-03 00:35:20').
od(0.9453, '2007-02-03 00:48:34').
od(0.9474, '2007-02-03 01:02:11').
od(0.9464, '2007-02-03 01:15:31').
od(0.9453, '2007-02-03 01:28:36').
od(0.9472, '2007-02-03 01:41:52').
od(0.9461, '2007-02-03 01:55:07').
od(0.9483, '2007-02-03 02:08:43').
od(0.949, '2007-02-03 02:22:24').
od(0.9491, '2007-02-03 02:35:40').
od(0.9475, '2007-02-03 02:49:04').
od(0.9493, '2007-02-03 03:02:13').
od(0.9486, '2007-02-03 03:17:17').
od(0.958, '2007-02-03 03:30:29').
od(0.9581, '2007-02-03 03:43:44').
od(0.9455, '2007-02-03 03:56:57').
od(0.9595, '2007-02-03 04:10:09').
od(0.9576, '2007-02-03 04:23:18').
od(0.947, '2007-02-03 04:36:35').
od(0.9468, '2007-02-03 04:49:58').
od(0.9469, '2007-02-03 05:03:09').
od(0.9549, '2007-02-03 05:16:20').
od(0.9586, '2007-02-03 05:29:38').
od(0.9489, '2007-02-03 05:43:02').
od(0.9489, '2007-02-03 05:56:34').
od(0.9458, '2007-02-03 06:10:03').
od(0.9749, '2007-02-03 06:23:21').
od(0.9494, '2007-02-03 06:36:42').
od(0.9454, '2007-02-03 06:49:52').
od(0.9522, '2007-02-03 07:03:20').
od(0.9477, '2007-02-03 07:16:41').
od(0.9487, '2007-02-03 07:29:49').
od(0.9642, '2007-02-03 07:43:10').
od(0.9507, '2007-02-03 07:56:35').
od(0.9519, '2007-02-03 08:09:58').
od(0.9529, '2007-02-03 08:23:19').
od(0.9523, '2007-02-03 08:36:33').
od(0.9456, '2007-02-03 08:50:00').
od(0.9436, '2007-02-03 09:03:17').
od(0.9438, '2007-02-03 09:16:25').
od(0.9473, '2007-02-03 09:29:28').
od(0.9535, '2007-02-03 09:42:45').
od(0.9468, '2007-02-03 09:55:54').
od(0.947, '2007-02-03 10:09:19').
od(0.9488, '2007-02-03 10:22:33').
od(0.9419, '2007-02-03 10:35:44').
od(0.9499, '2007-02-03 10:49:06').
od(0.9454, '2007-02-03 11:02:29').
od(0.9494, '2007-02-03 11:15:53').
od(0.9451, '2007-02-03 11:28:04').
od(0.9485, '2007-02-03 11:40:13').
od(0.9454, '2007-02-03 11:52:30').
od(0.9518, '2007-02-03 12:04:44').
od(0.9466, '2007-02-03 12:16:56').
od(0.9503, '2007-02-03 12:29:10').
od(0.9478, '2007-02-03 12:40:29').
od(0.9483, '2007-02-03 12:51:42').
od(0.9592, '2007-02-03 13:02:59').
od(0.9485, '2007-02-03 13:14:16').
od(0.9476, '2007-02-03 13:25:36').
od(0.9485, '2007-02-03 13:36:47').
od(0.9463, '2007-02-03 13:48:06').
od(0.9638, '2007-02-03 13:59:21').
od(0.9432, '2007-02-03 14:10:34').
od(0.9409, '2007-02-03 14:21:46').
od(0.9438, '2007-02-03 14:33:03').
od(0.9432, '2007-02-03 14:44:22').
od(0.9419, '2007-02-03 14:55:41').
od(0.9408, '2007-02-03 15:05:57').
od(0.9395, '2007-02-03 15:16:18').
od(0.9409, '2007-02-03 15:26:40').
od(0.9578, '2007-02-03 15:36:53').
od(0.9413, '2007-02-03 15:47:05').
od(0.941, '2007-02-03 15:56:24').
od(0.9416, '2007-02-03 16:05:46').
od(0.943, '2007-02-03 16:14:55').
od(0.9476, '2007-02-03 16:24:14').
od(0.9401, '2007-02-03 16:33:25').
od(0.9414, '2007-02-03 16:42:31').
od(0.939, '2007-02-03 16:51:43').
