od(0.1322, '2007-02-28 18:35:07').
od(0.1241, '2007-02-28 18:42:28').
od(0.1235, '2007-02-28 18:49:45').
od(0.1253, '2007-02-28 18:57:19').
od(0.1284, '2007-02-28 19:04:51').
od(0.1286, '2007-02-28 19:12:17').
od(0.1294, '2007-02-28 19:19:35').
od(0.1299, '2007-02-28 19:27:07').
od(0.1301, '2007-02-28 19:34:36').
od(0.1314, '2007-02-28 19:41:58').
od(0.1304, '2007-02-28 19:49:29').
od(0.1324, '2007-02-28 19:56:52').
od(0.1387, '2007-02-28 20:06:12').
od(0.1397, '2007-02-28 20:16:43').
od(0.1479, '2007-02-28 20:27:18').
od(0.145, '2007-02-28 20:37:50').
od(0.1456, '2007-02-28 20:48:21').
od(0.1501, '2007-02-28 20:58:54').
od(0.1531, '2007-02-28 21:09:23').
od(0.1547, '2007-02-28 21:19:55').
od(0.1602, '2007-02-28 21:30:29').
od(0.1711, '2007-02-28 21:41:06').
od(0.1655, '2007-02-28 21:51:44').
od(0.1681, '2007-02-28 22:02:16').
od(0.1718, '2007-02-28 22:12:56').
od(0.187, '2007-02-28 22:23:28').
od(0.1858, '2007-02-28 22:34:01').
od(0.1789, '2007-02-28 22:44:44').
od(0.1815, '2007-02-28 22:55:23').
od(0.1879, '2007-02-28 23:06:08').
od(0.1895, '2007-02-28 23:16:40').
od(0.1982, '2007-02-28 23:27:12').
od(0.2017, '2007-02-28 23:37:50').
od(0.2119, '2007-02-28 23:48:24').
od(0.2214, '2007-02-28 23:59:02').
od(0.2125, '2007-03-01 00:09:10').
od(0.2244, '2007-03-01 00:17:47').
od(0.2303, '2007-03-01 00:28:26').
od(0.2296, '2007-03-01 00:39:01').
od(0.2303, '2007-03-01 00:47:55').
od(0.2396, '2007-03-01 00:55:27').
od(0.2385, '2007-03-01 01:03:00').
od(0.2407, '2007-03-01 01:10:26').
od(0.248, '2007-03-01 01:17:57').
od(0.2516, '2007-03-01 01:25:30').
od(0.2601, '2007-03-01 01:33:03').
od(0.2598, '2007-03-01 01:40:36').
od(0.2663, '2007-03-01 01:48:08').
od(0.2753, '2007-03-01 01:55:25').
od(0.2863, '2007-03-01 02:03:04').
od(0.2851, '2007-03-01 02:10:30').
od(0.294, '2007-03-01 02:18:01').
od(0.2962, '2007-03-01 02:25:38').
od(0.3022, '2007-03-01 02:33:02').
od(0.3072, '2007-03-01 02:40:32').
od(0.312, '2007-03-01 02:47:52').
od(0.3225, '2007-03-01 02:55:14').
od(0.3357, '2007-03-01 03:02:48').
od(0.3333, '2007-03-01 03:10:15').
od(0.3416, '2007-03-01 03:17:43').
od(0.3511, '2007-03-01 03:26:40').
od(0.3727, '2007-03-01 03:34:02').
od(0.3767, '2007-03-01 03:41:31').
od(0.3695, '2007-03-01 03:48:59').
od(0.3744, '2007-03-01 03:56:22').
od(0.388, '2007-03-01 04:03:54').
od(0.3897, '2007-03-01 04:11:26').
od(0.3992, '2007-03-01 04:18:57').
od(0.4096, '2007-03-01 04:26:31').
od(0.4236, '2007-03-01 04:34:03').
od(0.4266, '2007-03-01 04:41:35').
od(0.4354, '2007-03-01 04:49:10').
od(0.4439, '2007-03-01 04:56:33').
od(0.4588, '2007-03-01 05:03:45').
od(0.4628, '2007-03-01 05:11:08').
od(0.4678, '2007-03-01 05:18:32').
od(0.4756, '2007-03-01 05:25:57').
od(0.4903, '2007-03-01 05:33:26').
od(0.4987, '2007-03-01 05:40:38').
od(0.5015, '2007-03-01 05:47:58').
od(0.5114, '2007-03-01 05:55:24').
od(0.531, '2007-03-01 06:02:36').
od(0.5286, '2007-03-01 06:09:59').
od(0.5425, '2007-03-01 06:17:22').
od(0.5495, '2007-03-01 06:24:54').
od(0.5799, '2007-03-01 06:32:16').
od(0.5966, '2007-03-01 06:39:41').
od(0.5822, '2007-03-01 06:47:08').
od(0.5912, '2007-03-01 06:54:25').
od(0.605, '2007-03-01 07:01:38').
od(0.606, '2007-03-01 07:09:02').
od(0.6123, '2007-03-01 07:16:21').
od(0.6243, '2007-03-01 07:23:44').
od(0.6385, '2007-03-01 07:30:55').
od(0.6406, '2007-03-01 07:38:04').
od(0.6527, '2007-03-01 07:45:18').
od(0.6616, '2007-03-01 07:52:40').
od(0.6793, '2007-03-01 08:00:10').
od(0.6852, '2007-03-01 08:07:33').
od(0.6857, '2007-03-01 08:15:00').
od(0.6952, '2007-03-01 08:22:27').
od(0.7097, '2007-03-01 08:29:50').
od(0.7139, '2007-03-01 08:37:10').
od(0.7225, '2007-03-01 08:44:38').
od(0.7362, '2007-03-01 08:51:58').
od(0.7597, '2007-03-01 08:59:25').
od(0.7581, '2007-03-01 09:06:47').
od(0.7657, '2007-03-01 09:14:18').
od(0.7743, '2007-03-01 09:21:43').
od(0.7888, '2007-03-01 09:28:55').
od(0.7918, '2007-03-01 09:36:21').
od(0.8099, '2007-03-01 09:43:47').
od(0.8066, '2007-03-01 09:51:02').
od(0.8125, '2007-03-01 09:58:20').
od(0.8102, '2007-03-01 10:05:26').
od(0.8177, '2007-03-01 10:14:50').
od(0.8226, '2007-03-01 10:21:53').
od(0.8291, '2007-03-01 10:29:20').
od(0.8267, '2007-03-01 10:36:40').
od(0.8311, '2007-03-01 10:44:37').
od(0.8352, '2007-03-01 10:52:46').
od(0.838, '2007-03-01 11:01:06').
od(0.8462, '2007-03-01 11:09:54').
od(0.8394, '2007-03-01 11:18:22').
od(0.839, '2007-03-01 11:26:45').
od(0.8443, '2007-03-01 11:34:58').
od(0.8598, '2007-03-01 11:43:16').
od(0.8471, '2007-03-01 11:51:24').
od(0.8511, '2007-03-01 11:59:49').
od(0.8562, '2007-03-01 12:08:23').
od(0.848, '2007-03-01 12:16:55').
od(0.8492, '2007-03-01 12:25:02').
od(0.8502, '2007-03-01 12:33:18').
od(0.8514, '2007-03-01 12:41:43').
od(0.8516, '2007-03-01 12:50:02').
od(0.8582, '2007-03-01 12:58:26').
od(0.8512, '2007-03-01 13:06:46').
od(0.8521, '2007-03-01 13:15:13').
od(0.8575, '2007-03-01 13:23:48').
od(0.8563, '2007-03-01 13:32:06').
od(0.8577, '2007-03-01 13:40:27').
od(0.8582, '2007-03-01 13:48:52').
od(0.8663, '2007-03-01 13:57:15').
od(0.8651, '2007-03-01 14:05:30').
od(0.8578, '2007-03-01 14:13:42').
od(0.8608, '2007-03-01 14:22:11').
od(0.8602, '2007-03-01 14:31:29').
od(0.8571, '2007-03-01 14:41:01').
od(0.8561, '2007-03-01 14:50:25').
od(0.8578, '2007-03-01 15:00:04').
od(0.8645, '2007-03-01 15:09:25').
od(0.8574, '2007-03-01 15:18:55').
od(0.8614, '2007-03-01 15:28:23').
od(0.8699, '2007-03-01 15:37:55').
od(0.8602, '2007-03-01 15:47:19').
od(0.861, '2007-03-01 15:56:29').
od(0.8619, '2007-03-01 16:05:53').
od(0.8627, '2007-03-01 16:15:12').
od(0.86, '2007-03-01 16:24:43').
od(0.8626, '2007-03-01 16:34:15').
od(0.8585, '2007-03-01 16:43:37').
od(0.862, '2007-03-01 16:53:04').
od(0.8597, '2007-03-01 17:03:10').
od(0.8603, '2007-03-01 17:13:41').
od(0.8588, '2007-03-01 17:23:54').
od(0.8631, '2007-03-01 17:35:16').
od(0.8591, '2007-03-01 17:46:47').
od(0.8609, '2007-03-01 17:58:17').
od(0.8656, '2007-03-01 18:10:24').
od(0.8566, '2007-03-01 18:22:49').
od(0.8577, '2007-03-01 18:35:05').
od(0.86, '2007-03-01 18:47:20').
od(0.8585, '2007-03-01 18:59:58').
od(0.8595, '2007-03-01 19:12:47').
od(0.8577, '2007-03-01 19:25:29').
od(0.8591, '2007-03-01 19:37:56').
od(0.8583, '2007-03-01 19:50:27').
od(0.858, '2007-03-01 20:02:54').
od(0.8594, '2007-03-01 20:15:17').
od(0.8695, '2007-03-01 20:27:54').
od(0.8714, '2007-03-01 20:40:13').
od(0.8588, '2007-03-01 20:52:41').
od(0.859, '2007-03-01 21:05:05').
od(0.8588, '2007-03-01 21:17:27').
od(0.8592, '2007-03-01 21:29:27').
od(0.8655, '2007-03-01 21:41:39').
od(0.8595, '2007-03-01 21:54:13').
od(0.8586, '2007-03-01 22:06:37').
od(0.8568, '2007-03-01 22:19:03').
od(0.8685, '2007-03-01 22:31:31').
od(0.8757, '2007-03-01 22:43:50').
od(0.8594, '2007-03-01 22:56:14').
od(0.859, '2007-03-01 23:08:52').
od(0.858, '2007-03-01 23:21:15').
od(0.8623, '2007-03-01 23:33:47').
od(0.8608, '2007-03-01 23:46:13').
od(0.8653, '2007-03-01 23:58:27').
od(0.8641, '2007-03-02 00:11:02').
od(0.861, '2007-03-02 00:23:26').
od(0.8647, '2007-03-02 00:36:00').
od(0.8604, '2007-03-02 00:48:23').
od(0.8736, '2007-03-02 01:01:00').
od(0.8685, '2007-03-02 01:13:35').
od(0.8605, '2007-03-02 01:25:59').
od(0.8633, '2007-03-02 01:38:29').
od(0.8669, '2007-03-02 01:50:59').
od(0.8617, '2007-03-02 02:03:46').
od(0.8671, '2007-03-02 02:17:42').
od(0.8579, '2007-03-02 02:30:01').
od(0.8594, '2007-03-02 02:42:26').
od(0.8589, '2007-03-02 02:54:32').
od(0.8598, '2007-03-02 03:07:12').
od(0.8681, '2007-03-02 03:19:30').
od(0.8641, '2007-03-02 03:31:46').
od(0.861, '2007-03-02 03:44:05').
od(0.8598, '2007-03-02 03:56:35').
od(0.8603, '2007-03-02 04:09:13').
od(0.867, '2007-03-02 04:21:31').
od(0.8617, '2007-03-02 04:33:49').
od(0.86, '2007-03-02 04:46:06').
od(0.8605, '2007-03-02 04:58:32').
od(0.8591, '2007-03-02 05:11:01').
od(0.8581, '2007-03-02 05:23:31').
od(0.8629, '2007-03-02 05:36:14').
od(0.8559, '2007-03-02 05:48:34').
od(0.8595, '2007-03-02 06:01:05').
od(0.8565, '2007-03-02 06:13:48').
od(0.8613, '2007-03-02 06:26:09').
od(0.8625, '2007-03-02 06:38:30').
od(0.8627, '2007-03-02 06:51:17').
od(0.8578, '2007-03-02 07:03:55').
od(0.8592, '2007-03-02 07:16:19').
od(0.8566, '2007-03-02 07:28:49').
od(0.8587, '2007-03-02 07:41:12').
od(0.8576, '2007-03-02 07:53:39').
od(0.8592, '2007-03-02 08:06:13').
od(0.8729, '2007-03-02 08:18:59').
od(0.8638, '2007-03-02 08:31:12').
od(0.8675, '2007-03-02 08:43:52').
od(0.8624, '2007-03-02 08:56:26').
od(0.8601, '2007-03-02 09:08:54').
od(0.859, '2007-03-02 09:21:27').
od(0.8585, '2007-03-02 09:33:52').
od(0.8586, '2007-03-02 09:46:14').
od(0.8643, '2007-03-02 09:59:10').
od(0.8663, '2007-03-02 10:11:49').
od(0.8638, '2007-03-02 10:25:44').
od(0.8604, '2007-03-02 10:37:56').
od(0.8615, '2007-03-02 10:49:56').
od(0.8804, '2007-03-02 11:06:00').
od(0.8835, '2007-03-02 11:19:26').
od(0.8779, '2007-03-02 11:34:50').
od(0.89, '2007-03-02 11:54:58').
od(0.8963, '2007-03-02 12:15:47').
od(0.8893, '2007-03-02 12:34:29').
od(0.893, '2007-03-02 12:48:42').
od(0.8905, '2007-03-02 13:03:56').
od(0.884, '2007-03-02 13:19:12').
od(0.8867, '2007-03-02 13:34:42').
od(0.8794, '2007-03-02 13:51:02').
od(0.8609, '2007-03-02 14:11:46').
od(0.8597, '2007-03-02 14:27:54').
od(0.8704, '2007-03-02 14:44:50').
od(0.8598, '2007-03-02 15:02:20').
od(0.8681, '2007-03-02 15:19:41').
od(0.8587, '2007-03-02 15:37:50').
od(0.857, '2007-03-02 15:56:18').
od(0.8597, '2007-03-02 16:15:05').
od(0.8603, '2007-03-02 16:33:23').
od(0.8602, '2007-03-02 16:51:54').
od(0.86, '2007-03-02 17:10:21').
od(0.861, '2007-03-02 17:28:42').
od(0.8597, '2007-03-02 17:47:03').
od(0.8689, '2007-03-02 18:05:39').
od(0.8594, '2007-03-02 18:24:02').
od(0.8594, '2007-03-02 18:42:22').
od(0.8609, '2007-03-02 19:00:37').
od(0.863, '2007-03-02 19:19:05').
od(0.8716, '2007-03-02 19:37:25').
od(0.8678, '2007-03-02 19:56:02').
od(0.8623, '2007-03-02 20:14:49').
od(0.8615, '2007-03-02 20:33:38').
od(0.8622, '2007-03-02 20:52:11').
od(0.8626, '2007-03-02 21:10:46').
od(0.8761, '2007-03-02 21:29:15').
od(0.8686, '2007-03-02 21:47:42').
od(0.8688, '2007-03-02 22:06:13').
od(0.8724, '2007-03-02 22:24:49').
od(0.8695, '2007-03-02 22:43:26').
od(0.867, '2007-03-02 23:02:04').
od(0.8815, '2007-03-02 23:20:46').
od(0.8624, '2007-03-02 23:39:22').
od(0.8637, '2007-03-02 23:57:40').
od(0.8621, '2007-03-03 00:16:30').
od(0.8648, '2007-03-03 00:34:45').
od(0.8659, '2007-03-03 00:53:36').
od(0.8776, '2007-03-03 01:12:53').
od(0.8683, '2007-03-03 01:31:31').
od(0.8639, '2007-03-03 01:50:12').
od(0.8634, '2007-03-03 02:08:41').
od(0.8657, '2007-03-03 02:27:11').
od(0.8649, '2007-03-03 02:45:43').
od(0.8698, '2007-03-03 03:04:11').
od(0.8737, '2007-03-03 03:22:36').
od(0.8686, '2007-03-03 03:41:11').
od(0.8704, '2007-03-03 03:59:45').
od(0.8672, '2007-03-03 04:18:12').
od(0.8755, '2007-03-03 04:36:45').
od(0.866, '2007-03-03 04:55:10').
od(0.8669, '2007-03-03 05:13:41').
od(0.8685, '2007-03-03 05:32:07').
od(0.8666, '2007-03-03 05:50:57').
od(0.8778, '2007-03-03 06:10:46').
od(0.8772, '2007-03-03 06:29:13').
od(0.868, '2007-03-03 06:48:00').
od(0.8705, '2007-03-03 07:06:33').
od(0.8689, '2007-03-03 07:25:07').
od(0.869, '2007-03-03 07:43:33').
od(0.8725, '2007-03-03 08:02:11').
od(0.874, '2007-03-03 08:20:42').
od(0.8758, '2007-03-03 08:39:18').
od(0.8724, '2007-03-03 08:57:50').
od(0.8762, '2007-03-03 09:16:23').
od(0.8713, '2007-03-03 09:34:46').
od(0.8771, '2007-03-03 09:53:05').
od(0.8693, '2007-03-03 10:11:51').
od(0.8783, '2007-03-03 10:30:26').
od(0.8751, '2007-03-03 10:48:57').
od(0.8817, '2007-03-03 11:07:33').
od(0.8761, '2007-03-03 11:26:15').
od(0.8785, '2007-03-03 11:44:40').
od(0.875, '2007-03-03 12:03:09').
od(0.8783, '2007-03-03 12:21:35').
od(0.8789, '2007-03-03 12:40:11').
od(0.8732, '2007-03-03 12:58:37').
od(0.8728, '2007-03-03 13:17:14').
od(0.8729, '2007-03-03 13:34:33').
od(0.875, '2007-03-03 13:51:51').
od(0.8814, '2007-03-03 14:09:21').
od(0.8818, '2007-03-03 14:26:35').
od(0.8905, '2007-03-03 14:44:03').
od(0.8908, '2007-03-03 15:01:39').
od(0.8796, '2007-03-03 15:19:06').
od(0.8809, '2007-03-03 15:36:30').
od(0.8933, '2007-03-03 15:53:15').
od(0.8778, '2007-03-03 16:10:01').
od(0.8824, '2007-03-03 16:26:31').
od(0.8796, '2007-03-03 16:41:49').
od(0.8816, '2007-03-03 16:57:21').
od(0.8754, '2007-03-03 17:11:47').
od(0.879, '2007-03-03 17:26:08').
od(0.8833, '2007-03-03 17:40:38').
od(0.8779, '2007-03-03 17:54:05').
od(0.8771, '2007-03-03 18:07:36').
od(0.8796, '2007-03-03 18:19:47').
od(0.8738, '2007-03-03 18:32:20').
od(0.8754, '2007-03-03 18:44:52').
