od(0.1056, '2007-02-13 13:10:57').
od(0.1049, '2007-02-13 13:19:28').
od(0.1048, '2007-02-13 13:28:05').
od(0.105, '2007-02-13 13:36:36').
od(0.1052, '2007-02-13 13:45:06').
od(0.1057, '2007-02-13 13:53:42').
od(0.1068, '2007-02-13 14:02:29').
od(0.1059, '2007-02-13 14:11:05').
od(0.1063, '2007-02-13 14:26:53').
od(0.1066, '2007-02-13 14:36:15').
od(0.1068, '2007-02-13 14:45:03').
od(0.1072, '2007-02-13 14:53:31').
od(0.1085, '2007-02-13 15:02:07').
od(0.1091, '2007-02-13 15:36:17').
od(0.1091, '2007-02-13 15:45:34').
od(0.1097, '2007-02-13 15:54:12').
od(0.1105, '2007-02-13 16:03:12').
od(0.1112, '2007-02-13 16:11:51').
od(0.1129, '2007-02-13 16:20:18').
od(0.1141, '2007-02-13 16:28:47').
od(0.1151, '2007-02-13 16:43:38').
od(0.119, '2007-02-13 16:55:13').
od(0.1175, '2007-02-13 17:06:32').
od(0.1203, '2007-02-13 17:17:53').
od(0.1235, '2007-02-13 17:29:11').
od(0.1236, '2007-02-13 17:40:35').
od(0.128, '2007-02-13 17:54:43').
od(0.1318, '2007-02-13 18:08:53').
od(0.1355, '2007-02-13 18:23:10').
od(0.1378, '2007-02-13 18:37:19').
od(0.1468, '2007-02-13 18:51:25').
od(0.1477, '2007-02-13 19:05:41').
od(0.1531, '2007-02-13 19:19:48').
od(0.1561, '2007-02-13 19:33:52').
od(0.1644, '2007-02-13 19:48:07').
od(0.1734, '2007-02-13 20:02:23').
od(0.1825, '2007-02-13 20:16:41').
od(0.183, '2007-02-13 20:30:59').
od(0.2001, '2007-02-13 20:45:14').
od(0.2088, '2007-02-13 20:59:34').
od(0.2224, '2007-02-13 21:13:41').
od(0.2342, '2007-02-13 21:28:00').
od(0.2516, '2007-02-13 21:42:14').
od(0.2667, '2007-02-13 21:56:30').
od(0.291, '2007-02-13 22:10:46').
od(0.3112, '2007-02-13 22:24:56').
od(0.3342, '2007-02-13 22:39:06').
od(0.362, '2007-02-13 22:53:26').
od(0.3834, '2007-02-13 23:07:39').
od(0.4164, '2007-02-13 23:21:48').
od(0.4521, '2007-02-13 23:36:10').
od(0.4887, '2007-02-13 23:50:34').
od(0.5107, '2007-02-14 00:04:51').
od(0.5611, '2007-02-14 00:19:21').
od(0.6091, '2007-02-14 00:33:49').
od(0.6411, '2007-02-14 00:48:32').
od(0.6836, '2007-02-14 01:03:11').
od(0.7253, '2007-02-14 01:17:45').
od(0.7733, '2007-02-14 01:32:11').
od(0.8134, '2007-02-14 01:46:38').
od(0.8564, '2007-02-14 02:01:14').
od(0.9097, '2007-02-14 02:15:51').
od(0.9524, '2007-02-14 02:30:16').
od(0.999, '2007-02-14 02:44:45').
od(1.0409, '2007-02-14 02:59:13').
od(1.0758, '2007-02-14 03:13:42').
od(1.1093, '2007-02-14 03:28:20').
od(1.1327, '2007-02-14 03:42:54').
od(1.1633, '2007-02-14 03:57:31').
od(1.1825, '2007-02-14 04:12:06').
od(1.2025, '2007-02-14 04:26:48').
od(1.2228, '2007-02-14 04:41:20').
od(1.2404, '2007-02-14 04:55:57').
od(1.2535, '2007-02-14 05:10:40').
od(1.2658, '2007-02-14 05:25:15').
od(1.269, '2007-02-14 05:39:46').
od(1.2752, '2007-02-14 05:54:18').
od(1.2775, '2007-02-14 06:08:59').
od(1.2842, '2007-02-14 06:23:34').
od(1.2894, '2007-02-14 06:38:14').
od(1.2969, '2007-02-14 06:52:51').
od(1.295, '2007-02-14 07:07:32').
od(1.2955, '2007-02-14 07:22:14').
od(1.2981, '2007-02-14 07:36:51').
od(1.2936, '2007-02-14 07:51:40').
od(1.2962, '2007-02-14 08:06:25').
od(1.2945, '2007-02-14 08:20:54').
od(1.2971, '2007-02-14 08:37:26').
od(1.2984, '2007-02-14 08:59:31').
od(1.2866, '2007-02-14 09:13:42').
od(1.3014, '2007-02-14 09:27:55').
od(1.2975, '2007-02-14 09:47:53').
od(1.2999, '2007-02-14 10:02:58').
od(1.3023, '2007-02-14 10:17:11').
od(1.3006, '2007-02-14 10:39:19').
od(1.3061, '2007-02-14 11:47:51').
od(1.3035, '2007-02-14 12:35:16').
od(1.3032, '2007-02-14 12:50:28').
od(1.3053, '2007-02-14 13:04:49').
od(1.3049, '2007-02-14 13:19:18').
od(1.3022, '2007-02-14 13:37:25').
od(1.3035, '2007-02-14 13:57:45').
od(1.3071, '2007-02-14 14:41:12').
