od(0.1803, '2007-03-02 11:08:16').
od(0.1771, '2007-03-02 11:21:28').
od(0.1822, '2007-03-02 11:37:52').
od(0.1843, '2007-03-02 11:57:55').
od(0.1905, '2007-03-02 12:18:44').
od(0.194, '2007-03-02 12:36:29').
od(0.2024, '2007-03-02 12:50:43').
od(0.221, '2007-03-02 13:05:57').
od(0.2276, '2007-03-02 13:21:14').
od(0.2391, '2007-03-02 13:37:24').
od(0.2445, '2007-03-02 13:54:03').
od(0.2593, '2007-03-02 14:14:47').
od(0.274, '2007-03-02 14:30:58').
od(0.2883, '2007-03-02 14:47:53').
od(0.3031, '2007-03-02 15:05:29').
od(0.3211, '2007-03-02 15:23:37').
od(0.3299, '2007-03-02 15:41:51').
od(0.3597, '2007-03-02 16:00:25').
od(0.3846, '2007-03-02 16:19:07').
od(0.4012, '2007-03-02 16:37:32').
od(0.4256, '2007-03-02 16:55:57').
od(0.4554, '2007-03-02 17:14:25').
od(0.486, '2007-03-02 17:32:44').
od(0.4981, '2007-03-02 17:51:10').
od(0.5319, '2007-03-02 18:09:45').
od(0.5654, '2007-03-02 18:28:08').
od(0.6003, '2007-03-02 18:46:28').
od(0.6191, '2007-03-02 19:04:49').
od(0.64, '2007-03-02 19:23:12').
od(0.668, '2007-03-02 19:41:35').
od(0.7035, '2007-03-02 20:00:05').
od(0.7473, '2007-03-02 20:19:06').
od(0.7659, '2007-03-02 20:37:49').
od(0.7977, '2007-03-02 20:56:19').
od(0.8293, '2007-03-02 21:15:02').
od(0.8637, '2007-03-02 21:33:16').
od(0.8885, '2007-03-02 21:51:52').
od(0.9176, '2007-03-02 22:10:27').
od(0.9398, '2007-03-02 22:28:54').
od(0.9596, '2007-03-02 22:47:35').
od(0.9661, '2007-03-02 23:06:11').
od(0.9706, '2007-03-02 23:24:53').
od(0.9785, '2007-03-02 23:43:26').
od(0.9772, '2007-03-03 00:01:51').
od(0.9883, '2007-03-03 00:20:31').
od(0.9899, '2007-03-03 00:38:54').
od(0.9934, '2007-03-03 00:57:48').
od(0.9982, '2007-03-03 01:16:59').
od(1.0044, '2007-03-03 01:35:44').
od(0.9936, '2007-03-03 01:54:23').
od(0.983, '2007-03-03 02:12:52').
od(0.9824, '2007-03-03 02:31:15').
od(0.9826, '2007-03-03 02:49:56').
od(0.9837, '2007-03-03 03:08:18').
od(0.9866, '2007-03-03 03:26:43').
od(0.9849, '2007-03-03 03:45:13').
od(0.9901, '2007-03-03 04:03:58').
od(0.9909, '2007-03-03 04:22:19').
od(0.9848, '2007-03-03 04:40:52').
od(0.9808, '2007-03-03 04:59:15').
od(0.9861, '2007-03-03 05:17:45').
od(0.9816, '2007-03-03 05:36:10').
od(0.98, '2007-03-03 05:55:12').
od(0.9828, '2007-03-03 06:14:50').
od(0.9837, '2007-03-03 06:33:23').
od(0.9918, '2007-03-03 06:52:07').
od(0.9869, '2007-03-03 07:10:43').
od(0.9872, '2007-03-03 07:29:12').
od(0.9854, '2007-03-03 07:47:44').
od(0.9872, '2007-03-03 08:06:23').
od(0.9874, '2007-03-03 08:24:41').
od(0.9889, '2007-03-03 08:43:21').
od(0.9872, '2007-03-03 09:01:56').
od(0.9911, '2007-03-03 09:20:30').
od(0.9897, '2007-03-03 09:38:51').
od(0.9895, '2007-03-03 09:57:16').
od(0.9896, '2007-03-03 10:16:02').
od(0.9966, '2007-03-03 10:34:33').
od(0.9991, '2007-03-03 10:53:01').
od(0.9979, '2007-03-03 11:11:49').
od(1.0027, '2007-03-03 11:30:23').
od(1.0003, '2007-03-03 11:48:42').
od(1.0021, '2007-03-03 12:07:19').
od(0.9931, '2007-03-03 12:25:41').
od(0.9901, '2007-03-03 12:44:15').
od(0.9897, '2007-03-03 13:02:55').
od(0.9909, '2007-03-03 13:20:18').
od(0.9916, '2007-03-03 13:37:31').
od(0.9969, '2007-03-03 13:54:54').
od(0.9924, '2007-03-03 14:12:23').
od(0.991, '2007-03-03 14:29:38').
od(0.9852, '2007-03-03 14:47:10').
od(0.9935, '2007-03-03 15:04:50').
od(0.9972, '2007-03-03 15:22:13').
od(0.9943, '2007-03-03 15:39:40').
od(0.9929, '2007-03-03 15:56:24').
od(0.9882, '2007-03-03 16:13:10').
od(0.9883, '2007-03-03 16:29:39').
od(0.9911, '2007-03-03 16:44:52').
od(0.9942, '2007-03-03 17:00:25').
od(0.993, '2007-03-03 17:14:52').
od(0.9918, '2007-03-03 17:29:12').
od(0.9931, '2007-03-03 17:43:38').
od(0.9978, '2007-03-03 17:57:13').
od(1.0042, '2007-03-03 18:10:37').
od(0.9945, '2007-03-03 18:22:56').
od(1.0017, '2007-03-03 18:35:26').
od(0.9948, '2007-03-03 18:47:54').
od(0.9925, '2007-03-03 18:59:02').
od(0.9929, '2007-03-03 19:10:24').
od(0.9923, '2007-03-03 19:21:50').
od(0.9948, '2007-03-03 19:33:13').
od(0.9945, '2007-03-03 19:44:32').
od(0.9976, '2007-03-03 19:55:52').
od(1.0039, '2007-03-03 20:07:20').
od(1.0064, '2007-03-03 20:18:34').
od(0.9989, '2007-03-03 20:29:50').
od(0.9992, '2007-03-03 20:41:05').
od(1.0013, '2007-03-03 20:52:24').
od(1.0001, '2007-03-03 21:03:46').
od(1.0059, '2007-03-03 21:15:01').
od(0.9996, '2007-03-03 21:26:19').
od(1.0018, '2007-03-03 21:37:37').
od(1.0023, '2007-03-03 21:48:53').
od(1.0007, '2007-03-03 22:00:19').
od(1.0041, '2007-03-03 22:12:35').
od(1.0138, '2007-03-03 22:23:53').
od(1.0182, '2007-03-03 22:35:19').
od(1.019, '2007-03-03 22:46:41').
od(1.0185, '2007-03-03 22:57:57').
od(1.0074, '2007-03-03 23:09:16').
od(1.0069, '2007-03-03 23:20:33').
od(1.0071, '2007-03-03 23:31:45').
od(1.0071, '2007-03-03 23:42:55').
od(1.0117, '2007-03-03 23:54:06').
od(1.0127, '2007-03-04 00:05:40').
od(1.0073, '2007-03-04 00:16:57').
od(1.0089, '2007-03-04 00:28:14').
od(1.0094, '2007-03-04 00:39:43').
od(1.0094, '2007-03-04 00:51:16').
od(1.009, '2007-03-04 01:02:34').
od(1.0156, '2007-03-04 01:13:49').
od(1.0079, '2007-03-04 01:25:18').
od(1.0092, '2007-03-04 01:36:41').
od(1.0103, '2007-03-04 01:47:53').
od(1.0085, '2007-03-04 01:59:03').
od(1.0105, '2007-03-04 02:10:19').
od(1.0112, '2007-03-04 02:21:34').
od(1.0095, '2007-03-04 02:32:58').
od(1.0107, '2007-03-04 02:44:14').
od(1.0096, '2007-03-04 02:55:28').
od(1.0118, '2007-03-04 03:06:47').
od(1.0121, '2007-03-04 03:18:05').
od(1.0142, '2007-03-04 03:29:30').
od(1.0212, '2007-03-04 03:40:54').
od(1.0143, '2007-03-04 03:52:15').
od(1.0124, '2007-03-04 04:03:30').
od(1.0133, '2007-03-04 04:14:43').
od(1.0135, '2007-03-04 04:26:03').
od(1.0135, '2007-03-04 04:37:15').
od(1.0213, '2007-03-04 04:48:26').
od(1.0203, '2007-03-04 04:59:51').
od(1.0133, '2007-03-04 05:11:13').
od(1.0168, '2007-03-04 05:22:25').
od(1.02, '2007-03-04 05:33:31').
od(1.0156, '2007-03-04 05:44:45').
od(1.017, '2007-03-04 05:55:54').
od(1.0153, '2007-03-04 06:07:10').
od(1.0148, '2007-03-04 06:18:31').
od(1.015, '2007-03-04 06:29:44').
od(1.0168, '2007-03-04 06:41:04').
od(1.0177, '2007-03-04 06:52:22').
od(1.0215, '2007-03-04 07:03:31').
od(1.017, '2007-03-04 07:14:47').
od(1.0249, '2007-03-04 07:26:00').
od(1.0269, '2007-03-04 07:37:12').
od(1.0214, '2007-03-04 07:48:21').
od(1.0165, '2007-03-04 07:59:43').
od(1.017, '2007-03-04 08:11:01').
od(1.0172, '2007-03-04 08:22:17').
od(1.0169, '2007-03-04 08:33:38').
od(1.0154, '2007-03-04 08:44:49').
od(1.016, '2007-03-04 08:56:10').
od(1.0156, '2007-03-04 09:07:32').
od(1.0167, '2007-03-04 09:18:54').
od(1.016, '2007-03-04 09:30:20').
od(1.015, '2007-03-04 09:41:34').
od(1.0224, '2007-03-04 09:52:53').
od(1.0222, '2007-03-04 10:04:21').
od(1.0219, '2007-03-04 10:15:32').
od(1.0168, '2007-03-04 10:26:47').
od(1.0177, '2007-03-04 10:38:04').
od(1.0163, '2007-03-04 10:49:31').
od(1.0169, '2007-03-04 11:00:45').
od(1.0207, '2007-03-04 11:11:00').
od(1.0242, '2007-03-04 11:21:12').
od(1.0171, '2007-03-04 11:31:22').
od(1.0164, '2007-03-04 11:41:36').
od(1.0155, '2007-03-04 11:51:49').
od(1.0168, '2007-03-04 12:02:01').
od(1.0155, '2007-03-04 12:12:25').
od(1.0171, '2007-03-04 12:22:41').
od(1.0176, '2007-03-04 12:32:59').
od(1.0182, '2007-03-04 12:43:09').
od(1.017, '2007-03-04 12:53:25').
od(1.0169, '2007-03-04 13:03:37').
od(1.0172, '2007-03-04 13:13:47').
od(1.0155, '2007-03-04 13:23:56').
od(1.0167, '2007-03-04 13:34:11').
od(1.0164, '2007-03-04 13:44:37').
od(1.0219, '2007-03-04 13:54:57').
od(1.0188, '2007-03-04 14:05:23').
od(1.0219, '2007-03-04 14:17:07').
od(1.0267, '2007-03-04 14:27:28').
od(1.0296, '2007-03-04 14:37:40').
od(1.0278, '2007-03-04 14:48:05').
od(1.0297, '2007-03-04 14:57:30').
od(1.0278, '2007-03-04 15:06:41').
od(1.0201, '2007-03-04 15:15:57').
od(1.0187, '2007-03-04 15:25:14').
od(1.019, '2007-03-04 15:34:29').
od(1.0172, '2007-03-04 15:43:36').
od(1.0172, '2007-03-04 15:52:47').
od(1.0174, '2007-03-04 16:02:04').
od(1.0171, '2007-03-04 16:11:35').
od(1.0274, '2007-03-04 16:20:44').
od(1.0246, '2007-03-04 16:29:49').
od(1.0184, '2007-03-04 16:39:00').
od(1.0251, '2007-03-04 16:48:19').
od(1.0281, '2007-03-04 16:57:43').
od(1.0296, '2007-03-04 17:06:55').
od(1.0313, '2007-03-04 17:16:04').
od(1.0289, '2007-03-04 17:25:15').
od(1.025, '2007-03-04 17:33:26').
od(1.0217, '2007-03-04 17:41:33').
od(1.0229, '2007-03-04 17:49:54').
od(1.0232, '2007-03-04 17:57:13').
od(1.0198, '2007-03-04 18:04:17').
od(1.0196, '2007-03-04 18:11:35').
od(1.0185, '2007-03-04 18:18:49').
od(1.0208, '2007-03-04 18:26:04').
od(1.0192, '2007-03-04 18:32:09').
od(1.0201, '2007-03-04 18:38:19').
od(1.0183, '2007-03-04 18:44:32').
od(1.0197, '2007-03-04 18:50:40').
od(1.0237, '2007-03-04 18:56:57').
od(1.0212, '2007-03-04 19:03:22').
od(1.0209, '2007-03-04 19:09:34').
od(1.0194, '2007-03-04 19:15:40').
od(1.0207, '2007-03-04 19:21:48').
od(1.02, '2007-03-04 19:27:54').
od(1.0184, '2007-03-04 19:34:06').
od(1.0185, '2007-03-04 19:40:18').
od(1.019, '2007-03-04 19:46:29').
od(1.0204, '2007-03-04 19:52:44').
od(1.0237, '2007-03-04 19:59:04').
od(1.0209, '2007-03-04 20:05:24').
od(1.0207, '2007-03-04 20:11:54').
od(1.0211, '2007-03-04 20:18:01').
od(1.0192, '2007-03-04 20:24:12').
od(1.0212, '2007-03-04 20:30:21').
od(1.0186, '2007-03-04 20:36:37').
od(1.02, '2007-03-04 20:43:00').
od(1.0213, '2007-03-04 20:49:04').
od(1.0176, '2007-03-04 20:55:17').
od(1.0274, '2007-03-04 21:01:22').
od(1.0246, '2007-03-04 21:07:42').
od(1.0243, '2007-03-04 21:13:56').
od(1.0209, '2007-03-04 21:20:05').
od(1.0223, '2007-03-04 21:26:15').
od(1.0249, '2007-03-04 21:32:23').
od(1.0218, '2007-03-04 21:38:36').
od(1.0224, '2007-03-04 21:44:47').
od(1.0202, '2007-03-04 21:50:52').
od(1.023, '2007-03-04 21:57:07').
od(1.0289, '2007-03-04 22:03:28').
od(1.0246, '2007-03-04 22:09:48').
od(1.0233, '2007-03-04 22:16:03').
od(1.0229, '2007-03-04 22:22:19').
od(1.0231, '2007-03-04 22:28:34').
od(1.0243, '2007-03-04 22:34:46').
od(1.0225, '2007-03-04 22:40:59').
od(1.0223, '2007-03-04 22:47:08').
od(1.0236, '2007-03-04 22:53:20').
od(1.0227, '2007-03-04 22:59:32').
od(1.0266, '2007-03-04 23:06:01').
od(1.022, '2007-03-04 23:12:15').
od(1.0236, '2007-03-04 23:18:27').
od(1.0205, '2007-03-04 23:24:32').
od(1.0205, '2007-03-04 23:30:51').
od(1.0212, '2007-03-04 23:36:55').
od(1.0217, '2007-03-04 23:43:15').
od(1.02, '2007-03-04 23:49:29').
od(1.0205, '2007-03-04 23:55:37').
od(1.0213, '2007-03-05 00:01:51').
od(1.0295, '2007-03-05 00:08:05').
od(1.0225, '2007-03-05 00:14:33').
od(1.0218, '2007-03-05 00:20:55').
od(1.024, '2007-03-05 00:27:08').
od(1.0231, '2007-03-05 00:33:20').
od(1.0255, '2007-03-05 00:39:40').
od(1.0219, '2007-03-05 00:45:56').
od(1.0219, '2007-03-05 00:52:10').
od(1.0227, '2007-03-05 00:58:32').
od(1.0231, '2007-03-05 01:04:52').
od(1.0256, '2007-03-05 01:11:02').
od(1.0224, '2007-03-05 01:17:10').
od(1.0228, '2007-03-05 01:23:22').
od(1.0229, '2007-03-05 01:29:38').
od(1.0251, '2007-03-05 01:35:46').
od(1.0259, '2007-03-05 01:41:58').
od(1.0228, '2007-03-05 01:48:10').
od(1.0234, '2007-03-05 01:54:30').
od(1.023, '2007-03-05 02:00:54').
od(1.0237, '2007-03-05 02:07:04').
od(1.0276, '2007-03-05 02:13:17').
od(1.0217, '2007-03-05 02:19:35').
od(1.0233, '2007-03-05 02:25:55').
od(1.0231, '2007-03-05 02:32:04').
od(1.0233, '2007-03-05 02:38:19').
od(1.0257, '2007-03-05 02:44:34').
od(1.0242, '2007-03-05 02:50:52').
od(1.0223, '2007-03-05 02:57:01').
od(1.0224, '2007-03-05 03:03:11').
od(1.0233, '2007-03-05 03:09:21').
od(1.0292, '2007-03-05 03:15:32').
od(1.0228, '2007-03-05 03:21:39').
od(1.0224, '2007-03-05 03:27:47').
od(1.0218, '2007-03-05 03:33:55').
od(1.0219, '2007-03-05 03:40:03').
od(1.023, '2007-03-05 03:46:30').
od(1.0213, '2007-03-05 03:52:46').
od(1.0229, '2007-03-05 03:59:04').
od(1.021, '2007-03-05 04:05:23').
od(1.022, '2007-03-05 04:11:40').
od(1.0272, '2007-03-05 04:17:55').
od(1.0237, '2007-03-05 04:24:10').
od(1.0242, '2007-03-05 04:30:15').
od(1.0239, '2007-03-05 04:36:23').
od(1.0235, '2007-03-05 04:42:25').
od(1.0251, '2007-03-05 04:48:37').
od(1.0275, '2007-03-05 04:54:51').
od(1.0248, '2007-03-05 05:01:00').
od(1.0213, '2007-03-05 05:07:14').
od(1.0248, '2007-03-05 05:13:25').
od(1.0275, '2007-03-05 05:19:45').
od(1.0239, '2007-03-05 05:25:58').
od(1.0239, '2007-03-05 05:32:22').
od(1.0237, '2007-03-05 05:38:41').
od(1.0231, '2007-03-05 05:44:46').
od(1.0262, '2007-03-05 05:50:48').
od(1.0245, '2007-03-05 05:56:58').
od(1.0218, '2007-03-05 06:03:12').
od(1.0267, '2007-03-05 06:10:31').
od(1.0284, '2007-03-05 06:16:46').
od(1.0297, '2007-03-05 06:23:04').
od(1.0266, '2007-03-05 06:29:10').
od(1.0219, '2007-03-05 06:35:19').
od(1.024, '2007-03-05 06:41:27').
od(1.0212, '2007-03-05 06:47:44').
od(1.0222, '2007-03-05 06:53:52').
od(1.0224, '2007-03-05 07:00:02').
od(1.0227, '2007-03-05 07:06:13').
od(1.0217, '2007-03-05 07:12:25').
od(1.0243, '2007-03-05 07:18:43').
od(1.0277, '2007-03-05 07:24:53').
od(1.0235, '2007-03-05 07:31:06').
od(1.0233, '2007-03-05 07:37:20').
od(1.0226, '2007-03-05 07:43:46').
od(1.0232, '2007-03-05 07:50:06').
od(1.0264, '2007-03-05 07:56:17').
od(1.0238, '2007-03-05 08:02:38').
od(1.0227, '2007-03-05 08:08:51').
od(1.0228, '2007-03-05 08:14:59').
od(1.0237, '2007-03-05 08:21:14').
od(1.0295, '2007-03-05 08:27:27').
od(1.0266, '2007-03-05 08:33:36').
od(1.0255, '2007-03-05 08:39:48').
od(1.0242, '2007-03-05 08:45:53').
od(1.0239, '2007-03-05 08:52:09').
od(1.0235, '2007-03-05 08:58:27').
od(1.0223, '2007-03-05 09:04:57').
od(1.0241, '2007-03-05 09:11:07').
od(1.0232, '2007-03-05 09:17:13').
od(1.0239, '2007-03-05 09:23:38').
od(1.0275, '2007-03-05 09:29:59').
od(1.0235, '2007-03-05 09:36:04').
od(1.0257, '2007-03-05 09:42:22').
od(1.0247, '2007-03-05 09:48:40').
od(1.0249, '2007-03-05 09:54:59').
od(1.0259, '2007-03-05 10:01:26').
od(1.0229, '2007-03-05 10:07:58').
od(1.0231, '2007-03-05 10:14:21').
od(1.0469, '2007-03-05 10:25:37').
od(1.0375, '2007-03-05 10:32:00').
od(1.038, '2007-03-05 10:38:22').
od(1.0242, '2007-03-05 10:44:43').
od(1.0258, '2007-03-05 11:04:53').
od(1.0275, '2007-03-05 11:11:03').
