od(0.1169, '2007-02-27 13:48:10').
od(0.1197, '2007-02-27 13:57:09').
od(0.119, '2007-02-27 14:06:06').
od(0.1171, '2007-02-27 14:14:59').
od(0.1151, '2007-02-27 14:23:48').
od(0.1189, '2007-02-27 14:32:35').
od(0.1209, '2007-02-27 14:44:24').
od(0.1207, '2007-02-27 14:57:04').
od(0.1221, '2007-02-27 15:08:56').
od(0.1232, '2007-02-27 15:20:42').
od(0.1206, '2007-02-27 15:33:24').
od(0.1254, '2007-02-27 15:55:40').
od(0.1245, '2007-02-27 16:10:25').
od(0.1242, '2007-02-27 16:25:06').
od(0.1251, '2007-02-27 16:43:49').
od(0.1259, '2007-02-27 17:01:39').
od(0.1242, '2007-02-27 17:19:28').
od(0.1256, '2007-02-27 17:38:15').
od(0.1259, '2007-02-27 17:58:50').
od(0.1221, '2007-02-27 18:19:40').
od(0.1268, '2007-02-27 18:43:32').
od(0.1243, '2007-02-27 19:07:20').
od(0.1253, '2007-02-27 19:31:04').
od(0.1237, '2007-02-27 19:54:48').
od(0.1255, '2007-02-27 20:18:36').
od(0.125, '2007-02-27 20:42:28').
od(0.1253, '2007-02-27 21:06:16').
od(0.1257, '2007-02-27 21:30:01').
od(0.1292, '2007-02-27 21:53:53').
od(0.1289, '2007-02-27 22:17:39').
od(0.1371, '2007-02-27 22:41:41').
od(0.1367, '2007-02-27 23:05:29').
od(0.1476, '2007-02-27 23:29:17').
od(0.1427, '2007-02-27 23:52:42').
od(0.1434, '2007-02-28 00:16:10').
od(0.159, '2007-02-28 00:39:35').
od(0.1506, '2007-02-28 01:03:02').
od(0.1542, '2007-02-28 01:26:32').
od(0.1397, '2007-02-28 01:50:04').
od(0.1438, '2007-02-28 02:13:31').
od(0.1519, '2007-02-28 02:36:57').
od(0.1456, '2007-02-28 03:00:25').
od(0.243, '2007-02-28 03:23:50').
od(0.2311, '2007-02-28 03:47:15').
od(0.2766, '2007-02-28 04:10:48').
od(0.308, '2007-02-28 04:34:06').
od(0.4181, '2007-02-28 04:57:32').
od(0.4704, '2007-02-28 05:20:50').
od(0.5365, '2007-02-28 05:44:19').
od(0.649, '2007-02-28 06:07:50').
od(0.7241, '2007-02-28 06:31:17').
od(0.8391, '2007-02-28 06:54:45').
od(0.9414, '2007-02-28 07:18:04').
od(0.9147, '2007-02-28 07:41:30').
od(0.9771, '2007-02-28 08:07:19').
od(1.0762, '2007-02-28 08:30:54').
od(1.1127, '2007-02-28 08:54:13').
od(1.1746, '2007-02-28 09:17:29').
od(1.2345, '2007-02-28 09:40:52').
od(1.2745, '2007-02-28 10:04:44').
od(1.3098, '2007-02-28 10:28:33').
od(1.3648, '2007-02-28 10:52:20').
od(1.3778, '2007-02-28 11:15:45').
od(1.4055, '2007-02-28 11:42:18').
od(1.4232, '2007-02-28 12:05:44').
od(1.4868, '2007-02-28 13:03:58').
od(1.4834, '2007-02-28 13:30:13').
od(1.4799, '2007-02-28 13:57:10').
od(1.4923, '2007-02-28 14:27:00').
od(1.4894, '2007-02-28 14:58:59').
