od(0.1164, '2007-02-06 11:22:13').
od(0.1288, '2007-02-06 11:25:59').
od(0.1273, '2007-02-06 11:29:19').
od(0.1314, '2007-02-06 11:32:40').
od(0.1319, '2007-02-06 11:36:12').
od(0.1311, '2007-02-06 11:41:02').
od(0.1306, '2007-02-06 11:44:19').
od(0.1332, '2007-02-06 11:47:41').
od(0.1316, '2007-02-06 11:51:32').
od(0.132, '2007-02-06 11:55:49').
od(0.134, '2007-02-06 11:58:59').
od(0.1326, '2007-02-06 12:03:23').
od(0.134, '2007-02-06 12:07:57').
od(0.1339, '2007-02-06 12:12:22').
od(0.1337, '2007-02-06 12:16:32').
od(0.1337, '2007-02-06 12:20:18').
od(0.1359, '2007-02-06 12:24:27').
od(0.1353, '2007-02-06 12:28:51').
od(0.1357, '2007-02-06 12:33:12').
od(0.1368, '2007-02-06 12:37:23').
od(0.1451, '2007-02-06 12:46:00').
od(0.143, '2007-02-06 12:50:43').
od(0.1467, '2007-02-06 12:55:29').
od(0.1466, '2007-02-06 13:00:14').
od(0.1529, '2007-02-06 13:05:29').
od(0.1469, '2007-02-06 13:10:43').
od(0.1518, '2007-02-06 13:15:59').
od(0.1547, '2007-02-06 13:21:14').
od(0.153, '2007-02-06 13:26:33').
od(0.1576, '2007-02-06 13:31:49').
od(0.1611, '2007-02-06 13:37:07').
od(0.1614, '2007-02-06 13:42:19').
od(0.1652, '2007-02-06 13:47:37').
od(0.1654, '2007-02-06 13:52:46').
od(0.1707, '2007-02-06 13:57:58').
od(0.1757, '2007-02-06 14:03:28').
od(0.1743, '2007-02-06 14:08:48').
od(0.1765, '2007-02-06 14:14:09').
od(0.1792, '2007-02-06 14:19:24').
od(0.1842, '2007-02-06 14:25:49').
od(0.189, '2007-02-06 14:31:06').
od(0.1909, '2007-02-06 14:37:19').
od(0.2002, '2007-02-06 14:43:47').
od(0.2024, '2007-02-06 14:50:03').
od(0.2059, '2007-02-06 14:57:09').
od(0.224, '2007-02-06 15:05:17').
od(0.22, '2007-02-06 15:13:26').
od(0.2324, '2007-02-06 15:20:53').
od(0.236, '2007-02-06 15:32:09').
od(0.2478, '2007-02-06 15:43:23').
od(0.2549, '2007-02-06 15:51:43').
od(0.2654, '2007-02-06 16:00:07').
od(0.2729, '2007-02-06 16:08:28').
od(0.2802, '2007-02-06 16:16:50').
od(0.291, '2007-02-06 16:25:13').
od(0.2991, '2007-02-06 16:33:30').
od(0.3106, '2007-02-06 16:41:54').
od(0.3191, '2007-02-06 16:50:17').
od(0.3313, '2007-02-06 16:58:42').
od(0.3414, '2007-02-06 17:07:10').
od(0.3549, '2007-02-06 17:17:06').
od(0.3671, '2007-02-06 17:25:30').
od(0.3807, '2007-02-06 17:33:54').
od(0.3902, '2007-02-06 17:42:14').
od(0.4096, '2007-02-06 17:50:42').
od(0.4205, '2007-02-06 17:59:03').
od(0.4318, '2007-02-06 18:07:20').
od(0.4416, '2007-02-06 18:15:42').
od(0.4555, '2007-02-06 18:23:57').
od(0.4685, '2007-02-06 18:32:19').
od(0.4843, '2007-02-06 18:40:38').
od(0.4976, '2007-02-06 18:48:57').
od(0.513, '2007-02-06 18:57:20').
od(0.5311, '2007-02-06 19:05:45').
od(0.5456, '2007-02-06 19:14:07').
od(0.5595, '2007-02-06 19:22:36').
od(0.5708, '2007-02-06 19:30:53').
od(0.5872, '2007-02-06 19:39:09').
od(0.6056, '2007-02-06 19:47:28').
od(0.6205, '2007-02-06 19:55:43').
od(0.6353, '2007-02-06 20:03:44').
od(0.647, '2007-02-06 20:12:02').
od(0.6605, '2007-02-06 20:20:23').
od(0.673, '2007-02-06 20:28:38').
od(0.687, '2007-02-06 20:36:52').
od(0.7021, '2007-02-06 20:45:09').
od(0.7198, '2007-02-06 20:53:30').
od(0.732, '2007-02-06 21:01:45').
od(0.746, '2007-02-06 21:10:06').
od(0.7582, '2007-02-06 21:18:21').
od(0.7692, '2007-02-06 21:26:33').
od(0.7854, '2007-02-06 21:34:53').
od(0.8004, '2007-02-06 21:43:15').
od(0.813, '2007-02-06 21:51:34').
od(0.8229, '2007-02-06 21:59:50').
od(0.8359, '2007-02-06 22:08:07').
od(0.8489, '2007-02-06 22:16:23').
od(0.8613, '2007-02-06 22:24:38').
od(0.8739, '2007-02-06 22:32:55').
od(0.8885, '2007-02-06 22:41:07').
od(0.9003, '2007-02-06 22:49:29').
od(0.9098, '2007-02-06 22:57:45').
od(0.9235, '2007-02-06 23:06:09').
od(0.9368, '2007-02-06 23:14:25').
od(0.9474, '2007-02-06 23:22:47').
od(0.9583, '2007-02-06 23:31:09').
od(0.9734, '2007-02-06 23:39:23').
od(0.9848, '2007-02-06 23:47:37').
od(0.9953, '2007-02-06 23:56:01').
od(1.0058, '2007-02-07 00:04:24').
od(1.0133, '2007-02-07 00:12:46').
od(1.0219, '2007-02-07 00:21:12').
od(1.0311, '2007-02-07 00:29:36').
od(1.0404, '2007-02-07 00:37:58').
od(1.0463, '2007-02-07 00:46:15').
od(1.0467, '2007-02-07 00:54:36').
od(1.0571, '2007-02-07 01:02:56').
od(1.0593, '2007-02-07 01:11:15').
od(1.0594, '2007-02-07 01:19:42').
od(1.0609, '2007-02-07 01:28:07').
od(1.068, '2007-02-07 01:36:30').
od(1.0692, '2007-02-07 01:44:54').
od(1.0708, '2007-02-07 01:53:10').
od(1.0729, '2007-02-07 02:01:33').
od(1.0749, '2007-02-07 02:09:50').
od(1.0756, '2007-02-07 02:18:07').
od(1.0762, '2007-02-07 02:26:28').
od(1.0772, '2007-02-07 02:34:46').
od(1.0779, '2007-02-07 02:43:01').
od(1.0768, '2007-02-07 02:51:22').
od(1.0799, '2007-02-07 02:59:43').
od(1.0818, '2007-02-07 03:08:07').
od(1.0804, '2007-02-07 03:16:26').
od(1.0807, '2007-02-07 03:24:52').
od(1.0823, '2007-02-07 03:33:19').
od(1.0831, '2007-02-07 03:41:43').
od(1.0826, '2007-02-07 03:50:04').
od(1.0824, '2007-02-07 03:58:22').
od(1.1077, '2007-02-07 04:06:46').
od(1.0849, '2007-02-07 04:15:05').
od(1.0887, '2007-02-07 04:23:33').
od(1.0852, '2007-02-07 04:31:57').
od(1.0859, '2007-02-07 04:40:18').
od(1.0855, '2007-02-07 04:48:30').
od(1.0976, '2007-02-07 04:56:43').
od(1.0857, '2007-02-07 05:05:03').
od(1.0869, '2007-02-07 05:13:27').
od(1.0861, '2007-02-07 05:21:44').
od(1.0858, '2007-02-07 05:30:10').
od(1.0865, '2007-02-07 05:38:34').
od(1.0836, '2007-02-07 05:46:58').
od(1.0867, '2007-02-07 05:55:24').
od(1.0867, '2007-02-07 06:03:46').
od(1.0867, '2007-02-07 06:12:13').
od(1.0877, '2007-02-07 06:20:27').
od(1.0867, '2007-02-07 06:28:52').
od(1.0868, '2007-02-07 06:37:15').
od(1.0869, '2007-02-07 06:45:41').
od(1.087, '2007-02-07 06:54:07').
od(1.0876, '2007-02-07 07:02:26').
od(1.0864, '2007-02-07 07:10:54').
od(1.0875, '2007-02-07 07:19:21').
od(1.0859, '2007-02-07 07:27:46').
od(1.0853, '2007-02-07 07:36:01').
od(1.0855, '2007-02-07 07:44:09').
od(1.0874, '2007-02-07 07:52:33').
od(1.0883, '2007-02-07 08:01:01').
od(1.0884, '2007-02-07 08:09:27').
od(1.089, '2007-02-07 08:17:49').
od(1.0878, '2007-02-07 08:26:15').
od(1.0891, '2007-02-07 08:34:33').
od(1.0878, '2007-02-07 08:42:59').
od(1.0868, '2007-02-07 08:51:22').
od(1.0873, '2007-02-07 08:59:46').
od(1.0871, '2007-02-07 09:08:05').
od(1.087, '2007-02-07 09:17:27').
od(1.0866, '2007-02-07 09:25:48').
od(1.086, '2007-02-07 09:33:59').
od(1.0858, '2007-02-07 09:42:14').
od(1.0849, '2007-02-07 09:50:22').
od(1.0852, '2007-02-07 09:58:41').
od(1.0864, '2007-02-07 10:07:03').
od(1.0848, '2007-02-07 10:15:31').
od(1.0855, '2007-02-07 10:23:39').
od(1.0852, '2007-02-07 10:31:56').
od(1.0855, '2007-02-07 10:40:03').
od(1.084, '2007-02-07 10:48:21').
od(1.0835, '2007-02-07 10:56:44').
od(1.0833, '2007-02-07 11:04:55').
od(1.0824, '2007-02-07 11:13:19').
od(1.0821, '2007-02-07 11:21:27').
od(1.0793, '2007-02-07 11:29:51').
od(1.0829, '2007-02-07 11:38:10').
od(1.0816, '2007-02-07 11:46:33').
od(1.0828, '2007-02-07 11:54:55').
od(1.0796, '2007-02-07 12:03:17').
od(1.0827, '2007-02-07 12:11:39').
od(1.079, '2007-02-07 13:09:54').
od(1.0766, '2007-02-07 13:18:11').
od(1.0747, '2007-02-07 13:26:27').
od(1.0753, '2007-02-07 13:34:46').
od(1.0726, '2007-02-07 13:43:18').
od(1.0731, '2007-02-07 13:51:38').
od(1.0705, '2007-02-07 14:00:38').
od(1.0728, '2007-02-07 14:08:48').
od(1.0725, '2007-02-07 14:17:06').
od(1.0706, '2007-02-07 14:25:21').
od(1.0654, '2007-02-07 14:33:43').
od(1.0643, '2007-02-07 14:42:09').
od(1.0619, '2007-02-07 14:50:23').
od(1.0636, '2007-02-07 14:58:49').
od(1.0622, '2007-02-07 15:07:11').
od(1.0631, '2007-02-07 15:15:15').
od(1.063, '2007-02-07 15:23:42').
od(1.063, '2007-02-07 15:32:20').
od(1.0641, '2007-02-07 15:40:46').
od(1.0616, '2007-02-07 15:49:11').
od(1.0633, '2007-02-07 15:57:33').
od(1.0625, '2007-02-07 16:05:44').
od(1.0618, '2007-02-07 16:19:21').
od(1.0649, '2007-02-07 16:31:09').
od(1.0648, '2007-02-07 16:42:57').
od(1.0648, '2007-02-07 16:54:50').
od(1.0641, '2007-02-07 17:06:45').
od(1.0646, '2007-02-07 17:18:39').
od(1.0644, '2007-02-07 17:28:35').
od(1.0625, '2007-02-07 17:36:58').
od(1.0624, '2007-02-07 17:45:15').
od(1.0609, '2007-02-07 17:53:41').
od(1.0622, '2007-02-07 18:01:53').
od(1.0608, '2007-02-07 18:10:06').
od(1.0628, '2007-02-07 18:18:25').
od(1.0617, '2007-02-07 18:26:40').
od(1.0636, '2007-02-07 18:35:11').
od(1.0637, '2007-02-07 18:43:20').
od(1.0617, '2007-02-07 18:51:42').
od(1.0654, '2007-02-07 19:00:17').
od(1.0664, '2007-02-07 19:08:39').
od(1.0662, '2007-02-07 19:17:13').
od(1.0656, '2007-02-07 19:25:46').
od(1.0675, '2007-02-07 19:34:13').
od(1.0665, '2007-02-07 19:42:39').
od(1.0666, '2007-02-07 19:51:12').
od(1.0673, '2007-02-07 19:59:30').
od(1.0697, '2007-02-07 20:08:05').
od(1.0682, '2007-02-07 20:16:27').
od(1.0696, '2007-02-07 20:25:00').
od(1.0706, '2007-02-07 20:33:17').
od(1.0715, '2007-02-07 20:41:51').
od(1.0696, '2007-02-07 20:50:29').
od(1.0713, '2007-02-07 20:58:49').
od(1.0724, '2007-02-07 21:07:09').
od(1.0733, '2007-02-07 21:15:28').
od(1.0735, '2007-02-07 21:24:05').
od(1.0713, '2007-02-07 21:32:38').
od(1.0723, '2007-02-07 21:41:04').
od(1.0725, '2007-02-07 21:49:38').
od(1.0737, '2007-02-07 21:58:11').
od(1.0716, '2007-02-07 22:06:25').
od(1.0741, '2007-02-07 22:14:46').
od(1.0742, '2007-02-07 22:23:22').
od(1.0748, '2007-02-07 22:31:43').
od(1.0751, '2007-02-07 22:39:57').
od(1.0763, '2007-02-07 22:48:19').
od(1.0765, '2007-02-07 22:56:39').
od(1.0761, '2007-02-07 23:05:01').
od(1.0761, '2007-02-07 23:13:35').
od(1.0768, '2007-02-07 23:22:05').
od(1.0767, '2007-02-07 23:30:30').
od(1.077, '2007-02-07 23:39:10').
od(1.0775, '2007-02-07 23:47:43').
od(1.0779, '2007-02-07 23:56:11').
od(1.0778, '2007-02-08 00:04:40').
od(1.0776, '2007-02-08 00:13:04').
od(1.0772, '2007-02-08 00:21:31').
od(1.077, '2007-02-08 00:29:43').
od(1.0753, '2007-02-08 00:38:10').
od(1.0769, '2007-02-08 00:46:12').
od(1.0767, '2007-02-08 00:54:34').
od(1.0807, '2007-02-08 01:03:04').
od(1.0772, '2007-02-08 01:11:33').
od(1.0796, '2007-02-08 01:19:58').
od(1.0791, '2007-02-08 01:28:19').
od(1.0777, '2007-02-08 01:36:58').
od(1.082, '2007-02-08 01:45:26').
od(1.0783, '2007-02-08 01:53:49').
od(1.0821, '2007-02-08 02:02:16').
od(1.0792, '2007-02-08 02:10:35').
od(1.0809, '2007-02-08 02:18:58').
od(1.0813, '2007-02-08 02:27:17').
od(1.0805, '2007-02-08 02:35:35').
od(1.081, '2007-02-08 02:43:56').
od(1.0814, '2007-02-08 02:52:22').
od(1.0822, '2007-02-08 03:00:44').
od(1.0821, '2007-02-08 03:09:04').
od(1.0819, '2007-02-08 03:17:30').
od(1.0799, '2007-02-08 03:25:57').
od(1.0817, '2007-02-08 03:34:17').
od(1.0801, '2007-02-08 03:42:46').
od(1.0829, '2007-02-08 03:51:10').
od(1.0821, '2007-02-08 03:59:15').
od(1.083, '2007-02-08 04:07:37').
od(1.0817, '2007-02-08 04:16:08').
od(1.083, '2007-02-08 04:24:22').
od(1.0827, '2007-02-08 04:32:39').
od(1.0831, '2007-02-08 04:41:12').
od(1.0886, '2007-02-08 04:49:39').
od(1.0812, '2007-02-08 04:58:05').
od(1.0821, '2007-02-08 05:06:34').
od(1.0856, '2007-02-08 05:14:49').
od(1.0829, '2007-02-08 05:23:12').
od(1.0863, '2007-02-08 05:31:44').
od(1.0851, '2007-02-08 05:40:10').
od(1.0836, '2007-02-08 05:48:34').
od(1.0822, '2007-02-08 05:57:02').
od(1.0845, '2007-02-08 06:05:31').
od(1.0868, '2007-02-08 06:13:53').
od(1.0871, '2007-02-08 06:22:27').
od(1.0828, '2007-02-08 06:30:55').
od(1.0839, '2007-02-08 06:39:23').
od(1.0883, '2007-02-08 06:47:47').
od(1.0892, '2007-02-08 06:56:19').
od(1.0859, '2007-02-08 07:04:49').
od(1.0876, '2007-02-08 07:13:11').
od(1.0857, '2007-02-08 07:21:33').
od(1.0859, '2007-02-08 07:29:59').
od(1.0853, '2007-02-08 07:38:03').
od(1.0885, '2007-02-08 07:46:24').
od(1.0894, '2007-02-08 07:54:57').
od(1.0898, '2007-02-08 08:03:09').
od(1.0877, '2007-02-08 08:11:33').
od(1.0902, '2007-02-08 08:21:12').
od(1.0904, '2007-02-08 08:29:45').
od(1.0877, '2007-02-08 08:38:01').
od(1.0874, '2007-02-08 08:46:18').
od(1.0908, '2007-02-08 08:54:52').
od(1.0877, '2007-02-08 09:03:01').
od(1.087, '2007-02-08 09:11:31').
od(1.0879, '2007-02-08 09:19:39').
od(1.0901, '2007-02-08 09:28:03').
od(1.0873, '2007-02-08 09:36:39').
od(1.0882, '2007-02-08 09:44:59').
od(1.091, '2007-02-08 09:53:12').
od(1.0924, '2007-02-08 10:01:35').
od(1.0922, '2007-02-08 10:09:57').
od(1.0885, '2007-02-08 10:18:33').
od(1.0933, '2007-02-08 10:28:46').
od(1.0919, '2007-02-08 10:38:13').
od(1.0948, '2007-02-08 10:40:24').
od(1.0921, '2007-02-08 10:42:19').
