od(0.0837, '2007-02-06 12:31:12').
od(0.0821, '2007-02-06 12:35:17').
od(0.0809, '2007-02-06 12:43:56').
od(0.0808, '2007-02-06 12:48:36').
od(0.0813, '2007-02-06 12:52:50').
od(0.0814, '2007-02-06 12:58:13').
od(0.0819, '2007-02-06 13:03:22').
od(0.0827, '2007-02-06 13:08:38').
od(0.0827, '2007-02-06 13:13:53').
od(0.0848, '2007-02-06 13:19:07').
od(0.084, '2007-02-06 13:24:30').
od(0.0828, '2007-02-06 13:29:45').
od(0.0868, '2007-02-06 13:35:01').
od(0.085, '2007-02-06 13:40:14').
od(0.0853, '2007-02-06 13:45:30').
od(0.0858, '2007-02-06 13:50:40').
od(0.0872, '2007-02-06 13:55:53').
od(0.0858, '2007-02-06 14:01:04').
od(0.0873, '2007-02-06 14:06:45').
od(0.0871, '2007-02-06 14:12:05').
od(0.0871, '2007-02-06 14:17:16').
od(0.1014, '2007-02-06 14:23:44').
od(0.0928, '2007-02-06 14:29:01').
od(0.101, '2007-02-06 14:35:13').
od(0.0989, '2007-02-06 14:41:36').
od(0.0935, '2007-02-06 14:47:56').
od(0.091, '2007-02-06 14:55:04').
od(0.0961, '2007-02-06 15:01:27').
od(0.1087, '2007-02-06 15:11:22').
od(0.113, '2007-02-06 15:18:45').
od(0.1006, '2007-02-06 15:30:00').
od(0.1017, '2007-02-06 15:41:14').
od(0.0995, '2007-02-06 15:49:37').
od(0.1051, '2007-02-06 15:57:59').
od(0.1097, '2007-02-06 16:06:21').
od(0.1218, '2007-02-06 16:14:45').
od(0.1258, '2007-02-06 16:23:07').
od(0.1176, '2007-02-06 16:31:23').
od(0.1049, '2007-02-06 16:39:47').
od(0.1091, '2007-02-06 16:48:11').
od(0.11, '2007-02-06 16:56:36').
od(0.1112, '2007-02-06 17:05:07').
od(0.1135, '2007-02-06 17:15:04').
od(0.1161, '2007-02-06 17:23:25').
od(0.1161, '2007-02-06 17:31:47').
od(0.1238, '2007-02-06 17:40:10').
od(0.1174, '2007-02-06 17:48:31').
od(0.1279, '2007-02-06 17:56:59').
od(0.129, '2007-02-06 18:05:15').
od(0.1344, '2007-02-06 18:13:37').
od(0.1266, '2007-02-06 18:21:58').
od(0.1305, '2007-02-06 18:30:12').
od(0.1411, '2007-02-06 18:38:34').
od(0.1314, '2007-02-06 18:46:51').
od(0.1328, '2007-02-06 18:55:15').
od(0.1374, '2007-02-06 19:03:38').
od(0.1396, '2007-02-06 19:12:00').
od(0.1505, '2007-02-06 19:20:30').
od(0.1431, '2007-02-06 19:28:46').
od(0.148, '2007-02-06 19:37:04').
od(0.1488, '2007-02-06 19:45:21').
od(0.1605, '2007-02-06 19:53:40').
od(0.1591, '2007-02-06 20:01:47').
od(0.1649, '2007-02-06 20:09:57').
od(0.1756, '2007-02-06 20:18:19').
od(0.1749, '2007-02-06 20:26:36').
od(0.1739, '2007-02-06 20:34:46').
od(0.1803, '2007-02-06 20:43:04').
od(0.1867, '2007-02-06 20:51:21').
od(0.1924, '2007-02-06 20:59:44').
od(0.2072, '2007-02-06 21:08:05').
od(0.2182, '2007-02-06 21:16:19').
od(0.222, '2007-02-06 21:24:35').
od(0.2276, '2007-02-06 21:32:51').
od(0.2197, '2007-02-06 21:41:05').
od(0.2335, '2007-02-06 21:49:31').
od(0.2407, '2007-02-06 21:57:48').
od(0.2448, '2007-02-06 22:06:05').
od(0.2505, '2007-02-06 22:14:22').
od(0.2603, '2007-02-06 22:22:37').
od(0.2758, '2007-02-06 22:30:52').
od(0.2756, '2007-02-06 22:39:00').
od(0.2864, '2007-02-06 22:47:23').
od(0.2961, '2007-02-06 22:55:42').
od(0.3134, '2007-02-06 23:04:05').
od(0.3309, '2007-02-06 23:12:17').
od(0.3411, '2007-02-06 23:20:40').
od(0.3498, '2007-02-06 23:29:04').
od(0.3473, '2007-02-06 23:37:21').
od(0.3621, '2007-02-06 23:45:33').
od(0.3729, '2007-02-06 23:54:00').
od(0.3842, '2007-02-07 00:02:15').
od(0.4015, '2007-02-07 00:10:41').
od(0.407, '2007-02-07 00:19:05').
od(0.419, '2007-02-07 00:27:28').
od(0.4561, '2007-02-07 00:35:48').
od(0.4546, '2007-02-07 00:44:11').
od(0.5012, '2007-02-07 00:52:36').
od(0.5272, '2007-02-07 01:00:57').
od(0.5583, '2007-02-07 01:09:13').
od(0.5643, '2007-02-07 01:17:35').
od(0.5768, '2007-02-07 01:26:00').
od(0.5461, '2007-02-07 01:34:23').
od(0.5641, '2007-02-07 01:42:48').
od(0.5861, '2007-02-07 01:51:07').
od(0.6136, '2007-02-07 01:59:26').
od(0.6418, '2007-02-07 02:07:47').
od(0.6504, '2007-02-07 02:16:02').
od(0.6832, '2007-02-07 02:24:18').
od(0.6665, '2007-02-07 02:32:41').
od(0.6605, '2007-02-07 02:40:59').
od(0.6876, '2007-02-07 02:49:21').
od(0.7049, '2007-02-07 02:57:39').
od(0.7633, '2007-02-07 03:06:03').
od(0.7533, '2007-02-07 03:14:20').
od(0.7291, '2007-02-07 03:22:47').
od(0.7589, '2007-02-07 03:31:11').
od(0.8038, '2007-02-07 03:39:35').
od(0.7743, '2007-02-07 03:48:01').
od(0.7832, '2007-02-07 03:56:15').
od(0.8157, '2007-02-07 04:04:41').
od(0.8351, '2007-02-07 04:12:58').
od(0.8335, '2007-02-07 04:21:22').
od(0.8321, '2007-02-07 04:29:52').
od(0.8372, '2007-02-07 04:38:13').
od(0.8398, '2007-02-07 04:46:25').
od(0.8613, '2007-02-07 04:54:44').
od(0.874, '2007-02-07 05:02:57').
od(0.8824, '2007-02-07 05:11:20').
od(0.9153, '2007-02-07 05:19:38').
od(0.8927, '2007-02-07 05:28:05').
od(0.9189, '2007-02-07 05:36:28').
od(0.93, '2007-02-07 05:44:52').
od(0.9488, '2007-02-07 05:53:17').
od(0.9532, '2007-02-07 06:01:42').
od(0.9396, '2007-02-07 06:10:05').
od(0.9538, '2007-02-07 06:18:22').
od(0.9602, '2007-02-07 06:26:46').
od(0.968, '2007-02-07 06:35:13').
od(0.9653, '2007-02-07 06:43:37').
od(0.9687, '2007-02-07 06:52:03').
od(0.9826, '2007-02-07 07:00:21').
od(0.994, '2007-02-07 07:08:47').
od(1.0028, '2007-02-07 07:17:14').
od(1.0009, '2007-02-07 07:25:39').
od(1.0113, '2007-02-07 07:34:00').
od(1.0305, '2007-02-07 07:42:05').
od(1.0556, '2007-02-07 07:50:27').
od(1.047, '2007-02-07 07:58:52').
od(1.0524, '2007-02-07 08:07:20').
od(1.0652, '2007-02-07 08:15:45').
od(1.068, '2007-02-07 08:24:09').
od(1.0524, '2007-02-07 08:32:27').
od(1.0664, '2007-02-07 08:40:50').
od(1.059, '2007-02-07 08:49:15').
od(1.0562, '2007-02-07 08:57:38').
od(1.0543, '2007-02-07 09:05:57').
od(1.0455, '2007-02-07 09:15:21').
od(1.0433, '2007-02-07 09:23:47').
od(1.0294, '2007-02-07 09:31:53').
od(1.0287, '2007-02-07 09:40:11').
od(1.0372, '2007-02-07 09:48:20').
od(1.0411, '2007-02-07 09:56:41').
od(1.0411, '2007-02-07 10:04:58').
od(1.0412, '2007-02-07 10:13:23').
od(1.022, '2007-02-07 10:21:33').
od(1.0255, '2007-02-07 10:29:52').
od(1.0321, '2007-02-07 10:37:59').
od(1.0354, '2007-02-07 10:46:16').
od(1.0373, '2007-02-07 10:54:40').
od(1.0307, '2007-02-07 11:02:52').
od(1.037, '2007-02-07 11:11:13').
od(1.03, '2007-02-07 11:19:24').
od(1.0243, '2007-02-07 11:27:44').
od(1.0233, '2007-02-07 11:36:10').
od(1.0249, '2007-02-07 11:44:25').
od(1.0311, '2007-02-07 11:52:50').
od(1.0319, '2007-02-07 12:01:09').
od(1.0301, '2007-02-07 12:09:31').
od(1.0785, '2007-02-07 13:07:46').
od(1.0664, '2007-02-07 13:16:07').
od(1.0372, '2007-02-07 13:24:25').
od(1.0204, '2007-02-07 13:32:41').
od(1.0117, '2007-02-07 13:41:08').
od(1.0174, '2007-02-07 13:49:32').
od(1.0225, '2007-02-07 13:58:31').
od(1.0073, '2007-02-07 14:06:39').
od(1.0139, '2007-02-07 14:15:03').
od(1.0208, '2007-02-07 14:23:17').
od(1.0241, '2007-02-07 14:31:36').
od(1.0322, '2007-02-07 14:40:05').
od(1.0284, '2007-02-07 14:48:18').
od(1.042, '2007-02-07 14:56:44').
od(1.0177, '2007-02-07 15:05:04').
od(1.0066, '2007-02-07 15:13:06').
od(0.9984, '2007-02-07 15:21:38').
od(0.9999, '2007-02-07 15:30:13').
od(1.0076, '2007-02-07 15:38:37').
od(1.0254, '2007-02-07 15:47:04').
od(1.0192, '2007-02-07 15:55:26').
od(0.9954, '2007-02-07 16:03:37').
od(0.998, '2007-02-07 16:17:19').
od(1.0186, '2007-02-07 16:28:12').
od(1.0165, '2007-02-07 16:39:59').
od(1.0106, '2007-02-07 16:51:55').
od(1.0014, '2007-02-07 17:03:47').
od(1.0142, '2007-02-07 17:15:40').
od(0.9962, '2007-02-07 17:26:20').
od(0.9991, '2007-02-07 17:34:52').
od(1.0021, '2007-02-07 17:43:18').
od(0.9967, '2007-02-07 17:51:39').
od(1.0019, '2007-02-07 17:59:59').
od(0.9977, '2007-02-07 18:08:11').
od(0.9971, '2007-02-07 18:16:20').
od(0.9926, '2007-02-07 18:24:31').
od(0.993, '2007-02-07 18:32:59').
od(0.9937, '2007-02-07 18:41:22').
od(1.0044, '2007-02-07 18:49:41').
od(1.0077, '2007-02-07 18:58:10').
od(1.0019, '2007-02-07 19:06:38').
od(0.9925, '2007-02-07 19:15:06').
od(0.991, '2007-02-07 19:23:39').
od(0.9948, '2007-02-07 19:32:08').
od(0.993, '2007-02-07 19:40:34').
od(0.9912, '2007-02-07 19:49:07').
od(0.9907, '2007-02-07 19:57:21').
od(0.9909, '2007-02-07 20:05:56').
od(0.9901, '2007-02-07 20:14:19').
od(0.9908, '2007-02-07 20:22:53').
od(0.9908, '2007-02-07 20:31:11').
od(0.9934, '2007-02-07 20:39:45').
od(1.0033, '2007-02-07 20:48:21').
od(1.0038, '2007-02-07 20:56:46').
od(0.9984, '2007-02-07 21:05:08').
od(1.0015, '2007-02-07 21:13:22').
od(1.0016, '2007-02-07 21:21:52').
od(0.9955, '2007-02-07 21:30:28').
od(0.992, '2007-02-07 21:38:58').
od(0.9929, '2007-02-07 21:47:28').
od(0.9961, '2007-02-07 21:55:56').
od(0.9967, '2007-02-07 22:04:19').
od(0.9911, '2007-02-07 22:12:43').
od(0.9899, '2007-02-07 22:21:14').
od(0.9906, '2007-02-07 22:29:38').
od(0.9884, '2007-02-07 22:37:47').
od(0.9916, '2007-02-07 22:46:11').
od(1.0021, '2007-02-07 22:54:30').
od(0.9983, '2007-02-07 23:02:53').
od(0.9912, '2007-02-07 23:11:26').
od(0.9904, '2007-02-07 23:19:55').
od(0.9913, '2007-02-07 23:28:25').
od(0.9954, '2007-02-07 23:36:54').
od(1.0006, '2007-02-07 23:45:38').
od(1.0037, '2007-02-07 23:54:10').
od(0.9957, '2007-02-08 00:02:29').
od(0.9889, '2007-02-08 00:10:52').
od(0.9905, '2007-02-08 00:19:23').
od(0.9917, '2007-02-08 00:27:41').
od(1.0017, '2007-02-08 00:36:13').
od(0.9942, '2007-02-08 00:44:11').
od(0.9977, '2007-02-08 00:52:31').
od(0.9981, '2007-02-08 01:00:59').
od(0.9996, '2007-02-08 01:09:18').
od(0.99, '2007-02-08 01:17:49').
od(0.9908, '2007-02-08 01:26:12').
od(0.9957, '2007-02-08 01:34:49').
od(1.0054, '2007-02-08 01:43:19').
od(1.0091, '2007-02-08 01:51:41').
od(1.0061, '2007-02-08 02:00:06').
od(1.0026, '2007-02-08 02:08:27').
od(0.9906, '2007-02-08 02:16:49').
od(0.9929, '2007-02-08 02:25:14').
od(1.0046, '2007-02-08 02:33:35').
od(1.0018, '2007-02-08 02:41:57').
od(0.9983, '2007-02-08 02:50:15').
od(0.9922, '2007-02-08 02:58:36').
od(0.9977, '2007-02-08 03:06:56').
od(0.9916, '2007-02-08 03:15:24').
od(0.993, '2007-02-08 03:23:51').
od(0.9911, '2007-02-08 03:32:10').
od(0.9911, '2007-02-08 03:40:41').
od(0.9937, '2007-02-08 03:49:03').
od(0.9905, '2007-02-08 03:57:18').
od(0.9914, '2007-02-08 04:05:29').
od(0.9909, '2007-02-08 04:14:02').
od(0.9908, '2007-02-08 04:22:19').
od(0.9921, '2007-02-08 04:30:32').
od(1.0119, '2007-02-08 04:39:00').
od(1.0305, '2007-02-08 04:47:33').
od(1.0166, '2007-02-08 04:55:57').
od(1.0052, '2007-02-08 05:04:27').
od(1.0066, '2007-02-08 05:12:43').
od(1.011, '2007-02-08 05:21:02').
od(1.0239, '2007-02-08 05:29:39').
od(1.0211, '2007-02-08 05:38:02').
od(1.0182, '2007-02-08 05:46:24').
od(1.0067, '2007-02-08 05:54:54').
od(1.0016, '2007-02-08 06:03:21').
od(0.9994, '2007-02-08 06:11:38').
od(1.0115, '2007-02-08 06:20:18').
od(1.0096, '2007-02-08 06:28:51').
od(1.0054, '2007-02-08 06:37:25').
od(0.9919, '2007-02-08 06:45:44').
od(0.9929, '2007-02-08 06:54:13').
od(1.0116, '2007-02-08 07:02:42').
od(1.006, '2007-02-08 07:11:01').
od(0.9971, '2007-02-08 07:19:24').
od(0.9972, '2007-02-08 07:27:53').
od(1.0022, '2007-02-08 07:35:59').
od(0.997, '2007-02-08 07:44:20').
od(0.9959, '2007-02-08 07:52:47').
od(1.0023, '2007-02-08 08:01:03').
od(0.9949, '2007-02-08 08:09:21').
od(0.9969, '2007-02-08 08:19:05').
od(1.0062, '2007-02-08 08:27:35').
od(1.0076, '2007-02-08 08:36:07').
od(1.0002, '2007-02-08 08:44:15').
od(0.9971, '2007-02-08 08:52:43').
od(0.9988, '2007-02-08 09:00:53').
od(0.993, '2007-02-08 09:09:27').
od(0.9938, '2007-02-08 09:17:38').
od(0.9947, '2007-02-08 09:26:00').
od(1.0008, '2007-02-08 09:34:31').
od(1.0083, '2007-02-08 09:42:55').
od(0.9983, '2007-02-08 09:51:09').
od(0.9938, '2007-02-08 09:59:20').
od(0.9947, '2007-02-08 10:07:49').
od(0.9956, '2007-02-08 10:16:27').
od(0.997, '2007-02-08 10:25:47').
od(0.9972, '2007-02-08 10:35:25').
