od(0.1231, '2007-01-31 14:43:10').
od(0.1224, '2007-01-31 14:50:16').
od(0.1236, '2007-01-31 14:57:23').
od(0.1223, '2007-01-31 15:04:31').
od(0.1257, '2007-01-31 15:15:22').
od(0.1269, '2007-01-31 15:22:55').
od(0.1281, '2007-01-31 15:33:09').
od(0.1302, '2007-01-31 15:45:03').
od(0.1323, '2007-01-31 15:56:58').
od(0.1343, '2007-01-31 16:06:42').
od(0.1359, '2007-01-31 16:15:25').
od(0.139, '2007-01-31 16:27:10').
od(0.1404, '2007-01-31 16:37:07').
od(0.1441, '2007-01-31 16:46:51').
od(0.1466, '2007-01-31 16:56:23').
od(0.1493, '2007-01-31 17:05:58').
od(0.1524, '2007-01-31 17:15:34').
od(0.156, '2007-01-31 17:25:58').
od(0.1591, '2007-01-31 17:35:43').
od(0.1667, '2007-01-31 17:53:38').
od(0.1845, '2007-01-31 18:32:59').
od(0.1913, '2007-01-31 18:48:58').
od(0.1972, '2007-01-31 18:59:47').
od(0.2014, '2007-01-31 19:10:23').
od(0.2075, '2007-01-31 19:21:13').
od(0.2139, '2007-01-31 19:32:17').
od(0.2213, '2007-01-31 19:43:10').
od(0.2292, '2007-01-31 19:57:10').
od(0.2391, '2007-01-31 20:11:08').
od(0.2474, '2007-01-31 20:21:59').
od(0.2564, '2007-01-31 20:33:04').
od(0.2641, '2007-01-31 20:44:10').
od(0.272, '2007-01-31 20:55:03').
od(0.2812, '2007-01-31 21:06:00').
od(0.2863, '2007-01-31 21:16:55').
od(0.2962, '2007-01-31 21:28:00').
od(0.3093, '2007-01-31 21:38:46').
od(0.3215, '2007-01-31 21:49:47').
od(0.333, '2007-01-31 22:00:32').
od(0.341, '2007-01-31 22:11:17').
od(0.3559, '2007-01-31 22:21:56').
od(0.3496, '2007-01-31 22:32:47').
od(0.3792, '2007-01-31 22:43:36').
od(0.3916, '2007-01-31 22:54:28').
od(0.4044, '2007-01-31 23:05:08').
od(0.42, '2007-01-31 23:16:06').
od(0.4306, '2007-01-31 23:27:07').
od(0.4442, '2007-01-31 23:37:55').
od(0.4617, '2007-01-31 23:49:07').
od(0.4766, '2007-02-01 00:00:11').
od(0.4863, '2007-02-01 00:10:41').
od(0.5036, '2007-02-01 00:21:16').
od(0.518, '2007-02-01 00:31:35').
od(0.5321, '2007-02-01 00:42:12').
od(0.5471, '2007-02-01 00:52:39').
od(0.5614, '2007-02-01 01:03:12').
od(0.5765, '2007-02-01 01:13:34').
od(0.5913, '2007-02-01 01:23:53').
od(0.6056, '2007-02-01 01:34:23').
od(0.622, '2007-02-01 01:44:55').
od(0.6394, '2007-02-01 01:55:15').
od(0.6544, '2007-02-01 02:05:38').
od(0.6675, '2007-02-01 02:16:20').
od(0.681, '2007-02-01 02:26:53').
od(0.6955, '2007-02-01 02:37:23').
od(0.7073, '2007-02-01 02:47:58').
od(0.719, '2007-02-01 02:58:33').
od(0.7246, '2007-02-01 03:09:15').
od(0.7316, '2007-02-01 03:19:42').
od(0.7364, '2007-02-01 03:30:28').
od(0.7411, '2007-02-01 03:41:08').
od(0.744, '2007-02-01 03:51:45').
od(0.7466, '2007-02-01 04:02:04').
od(0.7493, '2007-02-01 04:12:21').
od(0.7499, '2007-02-01 04:22:44').
od(0.7534, '2007-02-01 04:33:07').
od(0.7569, '2007-02-01 04:43:27').
od(0.7593, '2007-02-01 04:53:52').
od(0.76, '2007-02-01 05:04:34').
od(0.7622, '2007-02-01 05:14:53').
od(0.7653, '2007-02-01 05:25:26').
od(0.7682, '2007-02-01 05:35:59').
od(0.7695, '2007-02-01 05:46:35').
od(0.7716, '2007-02-01 05:57:07').
od(0.7731, '2007-02-01 06:07:24').
od(0.769, '2007-02-01 06:17:52').
od(0.7733, '2007-02-01 06:28:18').
od(0.7765, '2007-02-01 06:38:29').
od(0.7779, '2007-02-01 06:48:58').
od(0.7784, '2007-02-01 06:59:34').
od(0.7779, '2007-02-01 07:10:06').
od(0.7793, '2007-02-01 07:20:30').
od(0.7806, '2007-02-01 07:31:02').
od(0.7826, '2007-02-01 07:41:21').
od(0.7821, '2007-02-01 07:52:06').
od(0.7826, '2007-02-01 08:02:36').
od(0.7837, '2007-02-01 08:13:10').
od(0.7839, '2007-02-01 08:23:45').
od(0.7843, '2007-02-01 08:34:17').
od(0.7844, '2007-02-01 08:44:40').
od(0.7851, '2007-02-01 08:55:11').
od(0.787, '2007-02-01 09:05:34').
od(0.7889, '2007-02-01 09:16:13').
od(0.7892, '2007-02-01 09:26:53').
od(0.7883, '2007-02-01 09:37:34').
od(0.7894, '2007-02-01 09:48:20').
od(0.7911, '2007-02-01 10:07:08').
od(0.7897, '2007-02-01 10:20:09').
od(0.7887, '2007-02-01 10:30:50').
od(0.7899, '2007-02-01 10:41:31').
od(0.7901, '2007-02-01 10:55:50').
od(0.7917, '2007-02-01 11:06:19').
od(0.7914, '2007-02-01 11:16:42').
od(0.7907, '2007-02-01 11:32:16').
od(0.7896, '2007-02-01 11:48:42').
od(0.7915, '2007-02-01 11:59:18').
od(0.7929, '2007-02-01 12:10:02').
od(0.7937, '2007-02-01 12:20:31').
od(0.7954, '2007-02-01 12:31:15').
od(0.7945, '2007-02-01 12:41:43').
od(0.7953, '2007-02-01 12:51:55').
od(0.795, '2007-02-01 13:02:17').
od(0.7958, '2007-02-01 13:12:49').
od(0.7954, '2007-02-01 13:23:16').
od(0.7957, '2007-02-01 13:34:01').
od(0.7964, '2007-02-01 13:44:13').
od(0.7958, '2007-02-01 13:54:21').
od(0.796, '2007-02-01 14:05:01').
od(0.7966, '2007-02-01 14:15:49').
od(0.7971, '2007-02-01 14:26:08').
od(0.797, '2007-02-01 14:36:27').
od(0.7969, '2007-02-01 14:46:58').
od(0.7977, '2007-02-01 14:57:15').
od(0.7994, '2007-02-01 15:35:16').
od(0.7992, '2007-02-01 15:46:16').
od(0.801, '2007-02-01 15:57:15').
od(0.8001, '2007-02-01 16:07:56').
od(0.8008, '2007-02-01 16:18:49').
od(0.796, '2007-02-01 16:29:44').
od(0.7971, '2007-02-01 16:40:35').
od(0.7967, '2007-02-01 16:51:06').
od(0.8002, '2007-02-01 17:01:57').
od(0.7993, '2007-02-01 17:12:36').
od(0.7994, '2007-02-01 17:23:07').
od(0.7989, '2007-02-01 17:33:31').
od(0.7985, '2007-02-01 17:44:14').
od(0.7992, '2007-02-01 17:54:59').
od(0.7996, '2007-02-01 18:05:28').
od(0.8003, '2007-02-01 18:15:54').
od(0.7998, '2007-02-01 18:26:43').
od(0.7998, '2007-02-01 18:37:13').
od(0.7984, '2007-02-01 18:54:37').
od(0.7996, '2007-02-01 19:05:10').
od(0.8012, '2007-02-01 19:15:29').
od(0.8005, '2007-02-01 19:25:55').
od(0.8007, '2007-02-01 19:36:45').
od(0.8011, '2007-02-01 19:47:34').
od(0.8013, '2007-02-01 19:58:19').
od(0.8002, '2007-02-01 20:08:56').
od(0.8011, '2007-02-01 20:19:46').
od(0.8013, '2007-02-01 20:30:14').
od(0.8015, '2007-02-01 20:40:35').
od(0.8022, '2007-02-01 20:51:12').
od(0.8016, '2007-02-01 21:01:49').
od(0.8026, '2007-02-01 21:12:12').
od(0.8035, '2007-02-01 21:22:49').
od(0.8041, '2007-02-01 21:33:27').
od(0.8036, '2007-02-01 21:44:04').
od(0.8033, '2007-02-01 21:54:40').
od(0.8032, '2007-02-01 22:05:08').
od(0.8028, '2007-02-01 22:16:03').
od(0.8041, '2007-02-01 22:26:22').
od(0.8033, '2007-02-01 22:36:42').
od(0.8042, '2007-02-01 22:47:16').
od(0.8039, '2007-02-01 22:57:45').
od(0.8042, '2007-02-01 23:08:23').
od(0.8041, '2007-02-01 23:19:01').
od(0.8048, '2007-02-01 23:29:28').
od(0.8046, '2007-02-01 23:40:13').
od(0.8049, '2007-02-01 23:50:43').
od(0.8038, '2007-02-02 00:01:19').
od(0.805, '2007-02-02 00:11:44').
od(0.8053, '2007-02-02 00:22:18').
od(0.8063, '2007-02-02 00:32:58').
od(0.806, '2007-02-02 00:43:18').
od(0.8061, '2007-02-02 00:53:41').
od(0.8063, '2007-02-02 01:04:30').
od(0.7988, '2007-02-02 01:14:46').
od(0.8061, '2007-02-02 01:25:05').
od(0.8059, '2007-02-02 01:35:25').
od(0.8064, '2007-02-02 01:45:47').
od(0.8072, '2007-02-02 01:56:00').
od(0.8064, '2007-02-02 02:06:35').
od(0.8074, '2007-02-02 02:17:13').
od(0.8075, '2007-02-02 02:27:27').
od(0.8079, '2007-02-02 02:37:50').
od(0.8071, '2007-02-02 02:48:08').
od(0.8072, '2007-02-02 02:58:20').
od(0.8076, '2007-02-02 03:08:57').
od(0.807, '2007-02-02 03:19:24').
od(0.8077, '2007-02-02 03:29:40').
od(0.8073, '2007-02-02 03:40:07').
od(0.8074, '2007-02-02 03:50:26').
od(0.8087, '2007-02-02 04:00:54').
od(0.8087, '2007-02-02 04:11:06').
od(0.8084, '2007-02-02 04:21:38').
od(0.8078, '2007-02-02 04:31:55').
od(0.8081, '2007-02-02 04:42:17').
od(0.8088, '2007-02-02 04:52:41').
od(0.8087, '2007-02-02 05:03:08').
od(0.8085, '2007-02-02 05:13:25').
od(0.8088, '2007-02-02 05:23:39').
od(0.8081, '2007-02-02 05:34:15').
od(0.8084, '2007-02-02 05:44:25').
od(0.809, '2007-02-02 05:54:43').
od(0.8093, '2007-02-02 06:04:56').
od(0.809, '2007-02-02 06:15:09').
od(0.809, '2007-02-02 06:25:38').
od(0.8091, '2007-02-02 06:35:53').
od(0.8098, '2007-02-02 06:46:14').
od(0.8098, '2007-02-02 06:56:30').
od(0.8101, '2007-02-02 07:06:48').
od(0.81, '2007-02-02 07:17:09').
od(0.8085, '2007-02-02 07:27:47').
od(0.81, '2007-02-02 07:38:32').
od(0.8105, '2007-02-02 07:49:18').
od(0.8115, '2007-02-02 07:59:57').
od(0.811, '2007-02-02 08:10:44').
od(0.8114, '2007-02-02 08:21:34').
od(0.8116, '2007-02-02 08:32:10').
od(0.8117, '2007-02-02 08:42:51').
od(0.8123, '2007-02-02 08:53:45').
od(0.8118, '2007-02-02 09:04:38').
od(0.8114, '2007-02-02 09:15:32').
od(0.8119, '2007-02-02 09:26:09').
od(0.8101, '2007-02-02 09:37:01').
od(0.8119, '2007-02-02 09:47:50').
od(0.813, '2007-02-02 11:16:08').
od(0.813, '2007-02-02 11:26:59').
od(0.8117, '2007-02-02 11:37:15').
od(0.8119, '2007-02-02 11:47:36').
od(0.8128, '2007-02-02 12:02:08').
od(0.8065, '2007-02-02 12:13:24').
od(0.8113, '2007-02-02 12:24:46').
od(0.8108, '2007-02-02 12:36:41').
od(0.8107, '2007-02-02 12:49:06').
od(0.8103, '2007-02-02 13:00:22').
od(0.8107, '2007-02-02 13:11:40').
od(0.8111, '2007-02-02 13:24:11').
od(0.8115, '2007-02-02 13:36:19').
od(0.8121, '2007-02-02 13:48:43').
od(0.8112, '2007-02-02 14:00:55').
od(0.812, '2007-02-02 14:13:34').
od(0.8111, '2007-02-02 14:25:47').
od(0.811, '2007-02-02 14:37:58').
od(0.8093, '2007-02-02 14:50:58').
od(0.8106, '2007-02-02 15:03:22').
od(0.8107, '2007-02-02 15:16:25').
od(0.8108, '2007-02-02 15:29:54').
od(0.8103, '2007-02-02 15:46:14').
od(0.8099, '2007-02-02 16:03:42').
od(0.8038, '2007-02-02 16:18:09').
od(0.8021, '2007-02-02 16:32:31').
od(0.7959, '2007-02-02 16:46:59').
od(0.8096, '2007-02-02 17:01:10').
od(0.8091, '2007-02-02 17:15:33').
od(0.8106, '2007-02-02 17:29:56').
od(0.8102, '2007-02-02 17:44:17').
od(0.8101, '2007-02-02 17:58:31').
od(0.7913, '2007-02-02 18:13:04').
od(0.7903, '2007-02-02 18:26:26').
od(0.8032, '2007-02-02 18:39:45').
od(0.8094, '2007-02-02 18:52:56').
od(0.7965, '2007-02-02 19:06:23').
od(0.7911, '2007-02-02 19:19:44').
od(0.8016, '2007-02-02 19:33:08').
od(0.8055, '2007-02-02 19:46:34').
od(0.8023, '2007-02-02 19:59:46').
od(0.8076, '2007-02-02 20:13:09').
od(0.7917, '2007-02-02 20:26:23').
od(0.8043, '2007-02-02 20:39:37').
od(0.8067, '2007-02-02 20:52:50').
od(0.807, '2007-02-02 21:06:13').
od(0.8006, '2007-02-02 21:19:39').
od(0.8031, '2007-02-02 21:32:46').
od(0.8017, '2007-02-02 21:46:07').
od(0.8053, '2007-02-02 21:59:15').
od(0.8059, '2007-02-02 22:12:33').
od(0.8038, '2007-02-02 22:25:42').
od(0.8058, '2007-02-02 22:39:10').
od(0.7992, '2007-02-02 22:52:29').
od(0.8036, '2007-02-02 23:05:51').
od(0.8027, '2007-02-02 23:19:05').
od(0.8008, '2007-02-02 23:32:16').
od(0.7935, '2007-02-02 23:45:30').
od(0.8053, '2007-02-02 23:58:50').
od(0.8038, '2007-02-03 00:12:06').
od(0.8049, '2007-02-03 00:25:19').
od(0.804, '2007-02-03 00:38:24').
od(0.8023, '2007-02-03 00:51:41').
od(0.8044, '2007-02-03 01:05:23').
od(0.8033, '2007-02-03 01:18:31').
od(0.804, '2007-02-03 01:31:38').
od(0.8044, '2007-02-03 01:44:54').
od(0.8032, '2007-02-03 01:58:10').
od(0.8022, '2007-02-03 02:11:54').
od(0.8015, '2007-02-03 02:25:31').
od(0.801, '2007-02-03 02:38:41').
od(0.8019, '2007-02-03 02:52:05').
od(0.8012, '2007-02-03 03:05:26').
od(0.8016, '2007-02-03 03:20:22').
od(0.8013, '2007-02-03 03:33:33').
od(0.801, '2007-02-03 03:46:49').
od(0.7997, '2007-02-03 04:00:02').
od(0.8001, '2007-02-03 04:13:09').
od(0.7948, '2007-02-03 04:26:20').
od(0.7984, '2007-02-03 04:39:37').
od(0.7923, '2007-02-03 04:52:58').
od(0.7841, '2007-02-03 05:06:11').
od(0.7949, '2007-02-03 05:19:22').
od(0.7897, '2007-02-03 05:32:41').
od(0.7865, '2007-02-03 05:46:15').
od(0.7939, '2007-02-03 05:59:46').
od(0.7984, '2007-02-03 06:13:07').
od(0.7875, '2007-02-03 06:26:27').
od(0.7863, '2007-02-03 06:39:44').
od(0.798, '2007-02-03 06:52:55').
od(0.7902, '2007-02-03 07:06:24').
od(0.7824, '2007-02-03 07:19:40').
od(0.7828, '2007-02-03 07:32:55').
od(0.7875, '2007-02-03 07:46:12').
od(0.782, '2007-02-03 07:59:45').
od(0.7834, '2007-02-03 08:13:06').
od(0.7839, '2007-02-03 08:26:22').
od(0.7846, '2007-02-03 08:39:44').
od(0.7844, '2007-02-03 08:53:04').
od(0.788, '2007-02-03 09:06:15').
od(0.7935, '2007-02-03 09:19:26').
od(0.7911, '2007-02-03 09:32:31').
od(0.7916, '2007-02-03 09:45:46').
od(0.7937, '2007-02-03 09:59:05').
od(0.7876, '2007-02-03 10:12:20').
od(0.789, '2007-02-03 10:25:37').
od(0.7936, '2007-02-03 10:38:52').
od(0.7926, '2007-02-03 10:52:11').
od(0.7942, '2007-02-03 11:05:37').
od(0.7935, '2007-02-03 11:17:55').
od(0.793, '2007-02-03 11:30:04').
od(0.7878, '2007-02-03 11:42:16').
od(0.7929, '2007-02-03 11:54:36').
od(0.793, '2007-02-03 12:06:44').
od(0.7926, '2007-02-03 12:18:59').
od(0.7904, '2007-02-03 12:31:19').
od(0.7916, '2007-02-03 12:42:30').
od(0.7923, '2007-02-03 12:53:42').
od(0.7908, '2007-02-03 13:04:59').
od(0.7913, '2007-02-03 13:16:20').
od(0.7895, '2007-02-03 13:27:35').
od(0.7912, '2007-02-03 13:38:51').
od(0.7907, '2007-02-03 13:50:06').
od(0.7906, '2007-02-03 14:01:21').
od(0.7914, '2007-02-03 14:12:38').
od(0.7904, '2007-02-03 14:23:53').
od(0.7901, '2007-02-03 14:35:02').
od(0.7894, '2007-02-03 14:46:33').
