od(0.1008, '2007-03-09 17:29:40').
od(0.1022, '2007-03-09 17:35:54').
od(0.1009, '2007-03-09 17:42:04').
od(0.1009, '2007-03-09 17:48:21').
od(0.1004, '2007-03-09 17:54:35').
od(0.101, '2007-03-09 18:00:51').
od(0.1013, '2007-03-09 18:07:12').
od(0.1017, '2007-03-09 18:13:29').
od(0.102, '2007-03-09 18:19:41').
od(0.1028, '2007-03-09 18:25:55').
od(0.1035, '2007-03-09 18:32:07').
od(0.1038, '2007-03-09 18:38:21').
od(0.1043, '2007-03-09 18:44:40').
od(0.1054, '2007-03-09 18:50:55').
od(0.1052, '2007-03-09 18:57:16').
od(0.1067, '2007-03-09 19:03:37').
od(0.1067, '2007-03-09 19:09:47').
od(0.1073, '2007-03-09 19:16:04').
od(0.1091, '2007-03-09 19:22:11').
od(0.1099, '2007-03-09 19:28:28').
od(0.1098, '2007-03-09 19:34:42').
od(0.1108, '2007-03-09 19:41:00').
od(0.1121, '2007-03-09 19:47:12').
od(0.1124, '2007-03-09 19:53:18').
od(0.1129, '2007-03-09 19:59:33').
od(0.1159, '2007-03-09 20:06:01').
od(0.1146, '2007-03-09 20:12:12').
od(0.1172, '2007-03-09 20:18:28').
od(0.1193, '2007-03-09 20:24:45').
od(0.1209, '2007-03-09 20:31:00').
od(0.1218, '2007-03-09 20:37:18').
od(0.1217, '2007-03-09 20:43:26').
od(0.1245, '2007-03-09 20:49:45').
od(0.1234, '2007-03-09 20:56:01').
od(0.1257, '2007-03-09 21:02:17').
od(0.1281, '2007-03-09 21:08:38').
od(0.128, '2007-03-09 21:15:05').
od(0.1292, '2007-03-09 21:21:18').
od(0.1306, '2007-03-09 21:27:36').
od(0.1354, '2007-03-09 21:33:52').
od(0.1371, '2007-03-09 21:40:03').
od(0.1387, '2007-03-09 21:46:16').
od(0.1406, '2007-03-09 21:52:30').
od(0.1411, '2007-03-09 21:58:50').
od(0.1434, '2007-03-09 22:05:13').
od(0.1437, '2007-03-09 22:11:35').
od(0.1481, '2007-03-09 22:17:50').
od(0.1499, '2007-03-09 22:24:08').
od(0.1535, '2007-03-09 22:30:27').
od(0.154, '2007-03-09 22:36:43').
od(0.1558, '2007-03-09 22:42:59').
od(0.1579, '2007-03-09 22:49:14').
od(0.1615, '2007-03-09 22:55:23').
od(0.1632, '2007-03-09 23:01:41').
od(0.1694, '2007-03-09 23:07:56').
od(0.1695, '2007-03-09 23:14:09').
od(0.1741, '2007-03-09 23:20:22').
od(0.1756, '2007-03-09 23:26:33').
od(0.1799, '2007-03-09 23:32:48').
od(0.1849, '2007-03-09 23:39:00').
od(0.1833, '2007-03-09 23:45:18').
od(0.1855, '2007-03-09 23:51:40').
od(0.1875, '2007-03-09 23:57:55').
od(0.1919, '2007-03-10 00:04:25').
od(0.1975, '2007-03-10 00:10:38').
od(0.197, '2007-03-10 00:17:01').
od(0.2025, '2007-03-10 00:23:22').
od(0.2066, '2007-03-10 00:29:42').
od(0.2067, '2007-03-10 00:36:10').
od(0.2131, '2007-03-10 00:42:17').
od(0.2151, '2007-03-10 00:48:42').
od(0.217, '2007-03-10 00:54:56').
od(0.22, '2007-03-10 01:01:11').
od(0.2217, '2007-03-10 01:07:20').
od(0.2291, '2007-03-10 01:13:39').
od(0.2278, '2007-03-10 01:19:56').
od(0.2318, '2007-03-10 01:26:18').
od(0.237, '2007-03-10 01:32:32').
od(0.243, '2007-03-10 01:38:53').
od(0.2459, '2007-03-10 01:45:09').
od(0.2476, '2007-03-10 01:51:27').
od(0.2502, '2007-03-10 01:57:37').
od(0.2523, '2007-03-10 02:03:49').
od(0.2553, '2007-03-10 02:10:01').
od(0.2581, '2007-03-10 02:16:17').
od(0.2576, '2007-03-10 02:22:26').
od(0.2649, '2007-03-10 02:28:40').
od(0.2667, '2007-03-10 02:35:00').
od(0.2704, '2007-03-10 02:41:19').
od(0.2669, '2007-03-10 02:47:40').
od(0.2734, '2007-03-10 02:53:58').
od(0.2766, '2007-03-10 03:00:19').
od(0.2792, '2007-03-10 03:06:38').
od(0.2818, '2007-03-10 03:12:58').
od(0.2848, '2007-03-10 03:19:12').
od(0.2782, '2007-03-10 03:25:33').
od(0.2877, '2007-03-10 03:31:52').
od(0.2886, '2007-03-10 03:38:06').
od(0.2857, '2007-03-10 03:44:21').
od(0.2942, '2007-03-10 03:50:36').
od(0.2905, '2007-03-10 03:56:49').
od(0.2986, '2007-03-10 04:03:11').
od(0.3012, '2007-03-10 04:09:21').
od(0.3028, '2007-03-10 04:15:40').
od(0.298, '2007-03-10 04:21:56').
od(0.3073, '2007-03-10 04:28:05').
od(0.3057, '2007-03-10 04:34:21').
od(0.3079, '2007-03-10 04:40:37').
od(0.3087, '2007-03-10 04:47:00').
od(0.3092, '2007-03-10 04:53:13').
od(0.3084, '2007-03-10 04:59:24').
od(0.3094, '2007-03-10 05:05:45').
od(0.3148, '2007-03-10 05:12:03').
od(0.3194, '2007-03-10 05:18:20').
od(0.3277, '2007-03-10 05:24:34').
od(0.3194, '2007-03-10 05:30:48').
od(0.3243, '2007-03-10 05:37:05').
od(0.3289, '2007-03-10 05:43:06').
od(0.325, '2007-03-10 05:49:16').
od(0.3202, '2007-03-10 05:55:31').
od(0.3289, '2007-03-10 06:01:47').
od(0.3206, '2007-03-10 06:08:14').
od(0.3217, '2007-03-10 06:14:32').
od(0.3267, '2007-03-10 06:20:49').
od(0.3358, '2007-03-10 06:26:51').
od(0.3306, '2007-03-10 06:33:11').
od(0.3366, '2007-03-10 06:39:24').
od(0.3343, '2007-03-10 06:45:43').
od(0.3352, '2007-03-10 06:51:53').
od(0.3327, '2007-03-10 06:58:07').
od(0.3389, '2007-03-10 07:04:23').
od(0.3324, '2007-03-10 07:10:37').
od(0.3374, '2007-03-10 07:16:51').
od(0.3427, '2007-03-10 07:23:08').
od(0.343, '2007-03-10 07:29:20').
od(0.3432, '2007-03-10 07:35:37').
od(0.3377, '2007-03-10 07:41:55').
od(0.3422, '2007-03-10 07:48:15').
od(0.3455, '2007-03-10 07:54:27').
od(0.3392, '2007-03-10 08:00:48').
od(0.3413, '2007-03-10 08:07:05').
od(0.3449, '2007-03-10 08:13:25').
od(0.3443, '2007-03-10 08:19:43').
od(0.3505, '2007-03-10 08:26:06').
od(0.3487, '2007-03-10 08:32:25').
od(0.3499, '2007-03-10 08:38:41').
od(0.3448, '2007-03-10 08:44:58').
od(0.3463, '2007-03-10 08:51:21').
od(0.3536, '2007-03-10 08:57:30').
od(0.3478, '2007-03-10 09:03:54').
od(0.346, '2007-03-10 09:10:11').
od(0.3506, '2007-03-10 09:16:33').
od(0.3486, '2007-03-10 09:22:49').
od(0.3489, '2007-03-10 09:30:50').
od(0.3476, '2007-03-10 09:37:04').
od(0.3533, '2007-03-10 09:43:12').
od(0.3557, '2007-03-10 09:49:20').
od(0.3518, '2007-03-10 09:55:36').
od(0.351, '2007-03-10 10:01:44').
od(0.3589, '2007-03-10 10:08:07').
od(0.3511, '2007-03-10 10:14:23').
od(0.3518, '2007-03-10 10:20:25').
od(0.3581, '2007-03-10 10:26:38').
od(0.3605, '2007-03-10 10:34:18').
od(0.3565, '2007-03-10 10:41:38').
od(0.3572, '2007-03-10 10:48:58').
od(0.3547, '2007-03-10 10:56:10').
od(0.3553, '2007-03-10 11:03:33').
od(0.3547, '2007-03-10 11:11:40').
od(0.3649, '2007-03-10 11:20:04').
od(0.3641, '2007-03-10 11:28:24').
od(0.3663, '2007-03-10 11:36:47').
od(0.3638, '2007-03-10 11:45:08').
od(0.3635, '2007-03-10 11:53:30').
od(0.3579, '2007-03-10 12:01:48').
od(0.3652, '2007-03-10 12:10:12').
od(0.3615, '2007-03-10 12:18:33').
od(0.3659, '2007-03-10 12:26:51').
od(0.3697, '2007-03-10 12:35:14').
od(0.3606, '2007-03-10 12:43:27').
od(0.3664, '2007-03-10 12:51:40').
od(0.3633, '2007-03-10 13:00:06').
od(0.3649, '2007-03-10 13:08:29').
od(0.3658, '2007-03-10 13:16:53').
od(0.3608, '2007-03-10 13:25:15').
od(0.3624, '2007-03-10 13:33:31').
od(0.3625, '2007-03-10 13:41:43').
od(0.3687, '2007-03-10 13:50:09').
od(0.3643, '2007-03-10 13:58:30').
od(0.3686, '2007-03-10 14:07:04').
od(0.3629, '2007-03-10 14:15:19').
od(0.3645, '2007-03-10 14:23:43').
od(0.3633, '2007-03-10 14:32:04').
od(0.3619, '2007-03-10 14:40:27').
od(0.368, '2007-03-10 14:48:50').
od(0.3695, '2007-03-10 14:57:10').
od(0.3659, '2007-03-10 15:05:35').
od(0.3697, '2007-03-10 15:13:55').
od(0.3666, '2007-03-10 15:22:16').
od(0.3655, '2007-03-10 15:30:32').
od(0.3654, '2007-03-10 15:38:55').
od(0.363, '2007-03-10 15:47:17').
od(0.3672, '2007-03-10 15:55:39').
od(0.3657, '2007-03-10 16:03:56').
od(0.3663, '2007-03-10 16:12:25').
od(0.3683, '2007-03-10 16:20:45').
od(0.3698, '2007-03-10 16:29:11').
od(0.3701, '2007-03-10 16:37:36').
od(0.372, '2007-03-10 16:45:53').
od(0.3668, '2007-03-10 16:54:17').
od(0.365, '2007-03-10 17:02:41').
od(0.3636, '2007-03-10 17:11:07').
od(0.367, '2007-03-10 17:19:32').
od(0.3679, '2007-03-10 17:27:48').
od(0.3669, '2007-03-10 17:36:10').
od(0.3699, '2007-03-10 17:44:32').
od(0.3681, '2007-03-10 17:52:47').
od(0.3748, '2007-03-10 18:00:55').
od(0.3741, '2007-03-10 18:09:25').
od(0.3734, '2007-03-10 18:17:42').
od(0.3755, '2007-03-10 18:26:05').
od(0.3716, '2007-03-10 18:34:26').
od(0.3754, '2007-03-10 18:42:51').
od(0.3762, '2007-03-10 18:51:13').
od(0.3774, '2007-03-10 18:59:32').
od(0.3707, '2007-03-10 19:08:00').
od(0.3763, '2007-03-10 19:16:19').
od(0.3745, '2007-03-10 19:24:43').
od(0.3754, '2007-03-10 19:33:08').
od(0.3774, '2007-03-10 19:41:43').
od(0.3694, '2007-03-10 19:50:02').
od(0.3734, '2007-03-10 19:58:23').
od(0.3744, '2007-03-10 20:06:57').
od(0.3768, '2007-03-10 20:15:18').
od(0.3707, '2007-03-10 20:23:36').
od(0.3728, '2007-03-10 20:31:57').
od(0.3717, '2007-03-10 20:40:23').
od(0.3785, '2007-03-10 20:48:45').
od(0.3731, '2007-03-10 20:57:05').
od(0.3742, '2007-03-10 21:05:34').
od(0.3818, '2007-03-10 21:13:55').
od(0.3785, '2007-03-10 21:22:08').
od(0.3743, '2007-03-10 21:30:30').
od(0.379, '2007-03-10 21:38:46').
od(0.3746, '2007-03-10 21:47:03').
od(0.3791, '2007-03-10 21:55:25').
od(0.3835, '2007-03-10 22:03:49').
od(0.3749, '2007-03-10 22:12:14').
od(0.3838, '2007-03-10 22:20:27').
od(0.3761, '2007-03-10 22:28:41').
od(0.371, '2007-03-10 22:37:07').
od(0.371, '2007-03-10 22:45:29').
od(0.371, '2007-03-10 22:53:50').
od(0.3729, '2007-03-10 23:02:12').
od(0.3799, '2007-03-10 23:10:33').
od(0.3739, '2007-03-10 23:19:00').
od(0.3739, '2007-03-10 23:27:21').
od(0.3756, '2007-03-10 23:35:53').
od(0.3777, '2007-03-10 23:44:07').
od(0.3827, '2007-03-10 23:52:27').
od(0.3814, '2007-03-11 00:00:50').
od(0.3759, '2007-03-11 00:09:12').
od(0.3784, '2007-03-11 00:17:35').
od(0.381, '2007-03-11 00:25:57').
od(0.3803, '2007-03-11 00:34:19').
od(0.3872, '2007-03-11 00:42:39').
od(0.3896, '2007-03-11 00:51:03').
od(0.3922, '2007-03-11 00:59:24').
od(0.3954, '2007-03-11 01:07:38').
od(0.3918, '2007-03-11 01:16:04').
od(0.3897, '2007-03-11 01:24:26').
od(0.3978, '2007-03-11 01:33:51').
od(0.394, '2007-03-11 01:42:20').
od(0.3975, '2007-03-11 01:50:44').
od(0.399, '2007-03-11 01:59:05').
od(0.3965, '2007-03-11 02:07:30').
od(0.4015, '2007-03-11 02:15:51').
od(0.4022, '2007-03-11 02:24:15').
od(0.4048, '2007-03-11 02:32:39').
od(0.4055, '2007-03-11 02:41:02').
od(0.4069, '2007-03-11 02:49:23').
od(0.4052, '2007-03-11 02:57:45').
od(0.4102, '2007-03-11 03:06:10').
od(0.4104, '2007-03-11 03:14:35').
od(0.4092, '2007-03-11 03:23:04').
od(0.4116, '2007-03-11 03:31:22').
od(0.4124, '2007-03-11 03:39:35').
od(0.4135, '2007-03-11 03:48:01').
od(0.407, '2007-03-11 03:56:21').
od(0.4079, '2007-03-11 04:04:51').
od(0.4135, '2007-03-11 04:13:17').
od(0.417, '2007-03-11 04:21:32').
od(0.4156, '2007-03-11 04:29:51').
od(0.419, '2007-03-11 04:38:08').
od(0.4192, '2007-03-11 04:46:23').
od(0.4214, '2007-03-11 04:54:45').
od(0.4215, '2007-03-11 05:03:11').
od(0.4229, '2007-03-11 05:11:32').
od(0.4213, '2007-03-11 05:19:49').
od(0.4234, '2007-03-11 05:28:07').
od(0.4233, '2007-03-11 05:36:26').
od(0.4244, '2007-03-11 05:44:52').
od(0.4255, '2007-03-11 05:53:16').
od(0.426, '2007-03-11 06:01:38').
od(0.4264, '2007-03-11 06:10:08').
od(0.4273, '2007-03-11 06:18:32').
od(0.4298, '2007-03-11 06:26:50').
od(0.4263, '2007-03-11 06:35:08').
od(0.4266, '2007-03-11 06:43:29').
od(0.4325, '2007-03-11 06:51:45').
od(0.4237, '2007-03-11 07:00:12').
od(0.4337, '2007-03-11 07:08:28').
od(0.4341, '2007-03-11 07:16:46').
od(0.4347, '2007-03-11 07:25:11').
od(0.427, '2007-03-11 07:33:34').
od(0.4326, '2007-03-11 07:42:01').
od(0.4337, '2007-03-11 07:50:22').
od(0.4311, '2007-03-11 07:58:46').
od(0.4298, '2007-03-11 08:07:13').
od(0.4309, '2007-03-11 08:15:35').
od(0.4388, '2007-03-11 08:23:49').
od(0.4371, '2007-03-11 08:32:15').
od(0.4353, '2007-03-11 08:40:35').
od(0.435, '2007-03-11 08:48:53').
od(0.4368, '2007-03-11 08:57:16').
od(0.4384, '2007-03-11 09:05:42').
od(0.4381, '2007-03-11 09:14:01').
od(0.4377, '2007-03-11 09:22:31').
od(0.4393, '2007-03-11 09:30:58').
od(0.4421, '2007-03-11 09:39:19').
od(0.4399, '2007-03-11 09:47:46').
od(0.4424, '2007-03-11 09:56:09').
od(0.443, '2007-03-11 10:04:15').
od(0.4427, '2007-03-11 10:12:29').
od(0.4426, '2007-03-11 10:20:48').
od(0.4438, '2007-03-11 10:29:08').
od(0.4408, '2007-03-11 10:37:27').
od(0.439, '2007-03-11 10:45:39').
od(0.4449, '2007-03-11 10:54:05').
od(0.4452, '2007-03-11 11:02:31').
od(0.4467, '2007-03-11 11:11:08').
od(0.4439, '2007-03-11 11:19:33').
od(0.4483, '2007-03-11 11:27:53').
od(0.4468, '2007-03-11 11:36:20').
od(0.4451, '2007-03-11 11:44:45').
od(0.447, '2007-03-11 11:53:08').
od(0.4424, '2007-03-11 12:01:35').
od(0.4469, '2007-03-11 12:09:55').
od(0.4431, '2007-03-11 12:18:22').
od(0.4463, '2007-03-11 12:26:50').
od(0.4502, '2007-03-11 12:35:16').
od(0.4486, '2007-03-11 12:43:44').
od(0.4484, '2007-03-11 12:51:50').
od(0.4494, '2007-03-11 13:00:07').
od(0.4507, '2007-03-11 13:08:29').
od(0.451, '2007-03-11 13:16:52').
od(0.4511, '2007-03-11 13:25:15').
od(0.4518, '2007-03-11 13:33:28').
od(0.4435, '2007-03-11 13:41:54').
od(0.4531, '2007-03-11 13:50:12').
od(0.4531, '2007-03-11 13:58:31').
od(0.4509, '2007-03-11 14:06:52').
od(0.4528, '2007-03-11 14:15:15').
od(0.4491, '2007-03-11 14:23:36').
od(0.4536, '2007-03-11 14:32:01').
od(0.4442, '2007-03-11 14:40:23').
od(0.4525, '2007-03-11 14:48:51').
od(0.4547, '2007-03-11 14:57:19').
od(0.4561, '2007-03-11 15:05:29').
od(0.4568, '2007-03-11 15:13:48').
od(0.4562, '2007-03-11 15:22:14').
od(0.4544, '2007-03-11 15:30:32').
od(0.4556, '2007-03-11 15:38:52').
od(0.4574, '2007-03-11 15:47:07').
od(0.4571, '2007-03-11 15:55:27').
od(0.456, '2007-03-11 16:03:49').
od(0.4586, '2007-03-11 16:12:18').
od(0.4519, '2007-03-11 16:20:44').
od(0.4481, '2007-03-11 16:29:07').
od(0.4594, '2007-03-11 16:37:32').
od(0.4544, '2007-03-11 16:45:45').
od(0.4539, '2007-03-11 16:54:06').
od(0.4576, '2007-03-11 17:02:30').
od(0.4602, '2007-03-11 17:10:44').
od(0.4545, '2007-03-11 17:19:09').
od(0.4518, '2007-03-11 17:28:38').
od(0.4579, '2007-03-11 17:37:18').
od(0.4592, '2007-03-11 17:45:38').
od(0.4567, '2007-03-11 17:54:03').
od(0.4545, '2007-03-11 18:02:23').
od(0.461, '2007-03-11 18:10:56').
od(0.454, '2007-03-11 18:19:13').
od(0.4635, '2007-03-11 18:27:38').
od(0.4586, '2007-03-11 18:35:55').
od(0.4582, '2007-03-11 18:44:16').
od(0.4611, '2007-03-11 18:52:41').
od(0.4642, '2007-03-11 19:00:59').
od(0.4648, '2007-03-11 19:09:18').
od(0.4616, '2007-03-11 19:17:41').
od(0.4611, '2007-03-11 19:26:03').
od(0.4655, '2007-03-11 19:34:22').
od(0.4611, '2007-03-11 19:42:44').
od(0.4652, '2007-03-11 19:51:06').
od(0.4641, '2007-03-11 19:59:30').
od(0.4551, '2007-03-11 20:07:53').
od(0.4621, '2007-03-11 20:16:17').
od(0.4633, '2007-03-11 20:24:40').
od(0.455, '2007-03-11 20:32:57').
od(0.4588, '2007-03-11 20:41:17').
od(0.4621, '2007-03-11 20:49:29').
od(0.4625, '2007-03-11 20:57:54').
od(0.4585, '2007-03-11 21:06:21').
od(0.4564, '2007-03-11 21:14:48').
od(0.4581, '2007-03-11 21:23:06').
od(0.4556, '2007-03-11 21:31:30').
od(0.4654, '2007-03-11 21:39:50').
od(0.4635, '2007-03-11 21:48:12').
od(0.4684, '2007-03-11 21:56:29').
od(0.4571, '2007-03-11 22:04:57').
od(0.4594, '2007-03-11 22:13:15').
od(0.4614, '2007-03-11 22:21:35').
od(0.4604, '2007-03-11 22:29:59').
od(0.4587, '2007-03-11 22:38:19').
od(0.4561, '2007-03-11 22:46:40').
od(0.4549, '2007-03-11 22:55:02').
od(0.4578, '2007-03-11 23:03:30').
od(0.4589, '2007-03-11 23:11:46').
od(0.4611, '2007-03-11 23:20:11').
od(0.4629, '2007-03-11 23:28:35').
od(0.4676, '2007-03-11 23:36:57').
od(0.4613, '2007-03-11 23:45:24').
od(0.4528, '2007-03-11 23:53:46').
od(0.4542, '2007-03-12 00:02:09').
od(0.4513, '2007-03-12 00:10:35').
od(0.4622, '2007-03-12 00:18:51').
od(0.464, '2007-03-12 00:27:12').
od(0.4565, '2007-03-12 00:35:32').
od(0.4546, '2007-03-12 00:43:59').
od(0.462, '2007-03-12 00:52:17').
od(0.4641, '2007-03-12 01:00:39').
od(0.4593, '2007-03-12 01:08:55').
od(0.464, '2007-03-12 01:17:19').
od(0.4599, '2007-03-12 01:25:41').
od(0.4665, '2007-03-12 01:34:04').
od(0.4662, '2007-03-12 01:42:31').
od(0.4645, '2007-03-12 01:50:57').
od(0.46, '2007-03-12 01:59:22').
od(0.4667, '2007-03-12 02:07:55').
od(0.4668, '2007-03-12 02:16:18').
od(0.468, '2007-03-12 02:24:39').
od(0.4652, '2007-03-12 02:33:01').
od(0.4764, '2007-03-12 02:41:27').
od(0.4742, '2007-03-12 02:49:49').
od(0.4667, '2007-03-12 02:58:13').
od(0.4652, '2007-03-12 03:06:38').
od(0.4636, '2007-03-12 03:15:05').
od(0.4678, '2007-03-12 03:23:26').
od(0.464, '2007-03-12 03:31:42').
od(0.4581, '2007-03-12 03:40:04').
od(0.4677, '2007-03-12 03:48:26').
od(0.4594, '2007-03-12 03:56:50').
od(0.4646, '2007-03-12 04:05:30').
od(0.467, '2007-03-12 04:13:50').
od(0.4636, '2007-03-12 04:22:13').
od(0.4671, '2007-03-12 04:30:34').
od(0.4615, '2007-03-12 04:38:58').
od(0.458, '2007-03-12 04:47:19').
od(0.4554, '2007-03-12 04:55:41').
od(0.4557, '2007-03-12 05:04:02').
od(0.4594, '2007-03-12 05:12:23').
od(0.4631, '2007-03-12 05:20:50').
od(0.4656, '2007-03-12 05:29:07').
od(0.4592, '2007-03-12 05:37:27').
od(0.4648, '2007-03-12 05:45:47').
od(0.4624, '2007-03-12 05:54:11').
od(0.4657, '2007-03-12 06:02:34').
od(0.4571, '2007-03-12 06:10:51').
od(0.462, '2007-03-12 06:19:12').
od(0.4554, '2007-03-12 06:27:36').
od(0.4644, '2007-03-12 06:35:55').
od(0.4646, '2007-03-12 06:44:16').
od(0.4631, '2007-03-12 06:52:37').
od(0.4665, '2007-03-12 07:00:56').
od(0.4674, '2007-03-12 07:09:19').
od(0.4657, '2007-03-12 07:17:41').
od(0.4594, '2007-03-12 07:26:09').
od(0.4659, '2007-03-12 07:34:26').
od(0.4666, '2007-03-12 07:42:45').
od(0.4639, '2007-03-12 07:51:08').
od(0.4597, '2007-03-12 07:59:30').
od(0.4641, '2007-03-12 08:07:56').
od(0.4621, '2007-03-12 08:16:17').
od(0.4553, '2007-03-12 08:24:40').
od(0.4531, '2007-03-12 08:32:56').
od(0.4608, '2007-03-12 08:41:22').
od(0.4591, '2007-03-12 08:49:46').
od(0.4679, '2007-03-12 08:58:04').
od(0.463, '2007-03-12 09:06:31').
od(0.4544, '2007-03-12 09:20:04').
od(0.4551, '2007-03-12 09:28:08').
od(0.4576, '2007-03-12 09:36:22').
od(0.4563, '2007-03-12 09:44:47').
od(0.4653, '2007-03-12 09:53:02').
od(0.4657, '2007-03-12 10:01:22').
od(0.4647, '2007-03-12 10:10:09').
od(0.4653, '2007-03-12 10:18:28').
od(0.4648, '2007-03-12 10:26:47').
od(0.464, '2007-03-12 10:35:03').
od(0.4584, '2007-03-12 10:43:25').
od(0.4641, '2007-03-12 10:51:46').
od(0.4681, '2007-03-12 11:10:06').
od(0.4691, '2007-03-12 11:17:28').
od(0.454, '2007-03-12 11:24:40').
od(0.4531, '2007-03-12 11:31:54').
od(0.462, '2007-03-12 11:39:11').
od(0.4599, '2007-03-12 11:45:31').
od(0.4637, '2007-03-12 11:51:35').
od(0.462, '2007-03-12 11:57:51').
od(0.4591, '2007-03-12 12:04:20').
od(0.4618, '2007-03-12 12:10:30').
od(0.4647, '2007-03-12 12:16:54').
od(0.4626, '2007-03-12 12:23:14').
od(0.462, '2007-03-12 12:29:31').
od(0.4575, '2007-03-12 12:35:42').
od(0.4569, '2007-03-12 12:42:03').
od(0.4559, '2007-03-12 12:48:23').
od(0.4651, '2007-03-12 12:54:45').
od(0.4616, '2007-03-12 13:00:58').
od(0.4572, '2007-03-12 13:07:16').
od(0.4611, '2007-03-12 13:13:35').
od(0.4563, '2007-03-12 13:19:52').
od(0.4644, '2007-03-12 13:25:56').
od(0.4571, '2007-03-12 13:32:08').
od(0.4557, '2007-03-12 13:38:15').
od(0.4638, '2007-03-12 13:44:22').
od(0.464, '2007-03-12 13:50:31').
od(0.4629, '2007-03-12 13:56:40').
od(0.4647, '2007-03-12 14:03:07').
od(0.4629, '2007-03-12 14:09:21').
od(0.4622, '2007-03-12 14:15:39').
od(0.4614, '2007-03-12 14:21:50').
od(0.4617, '2007-03-12 14:28:13').
od(0.4622, '2007-03-12 14:34:35').
od(0.4603, '2007-03-12 14:40:56').
od(0.461, '2007-03-12 14:47:09').
od(0.4628, '2007-03-12 14:53:30').
od(0.4622, '2007-03-12 14:59:58').
od(0.4578, '2007-03-12 15:05:13').
od(0.4633, '2007-03-12 15:10:31').
od(0.4607, '2007-03-12 15:15:47').
od(0.46, '2007-03-12 15:21:06').
od(0.4608, '2007-03-12 15:26:13').
od(0.4602, '2007-03-12 15:31:30').
od(0.4595, '2007-03-12 15:36:46').
od(0.4588, '2007-03-12 15:41:44').
od(0.4598, '2007-03-12 15:46:55').
od(0.4608, '2007-03-12 15:52:02').
od(0.4609, '2007-03-12 15:57:24').
od(0.4595, '2007-03-12 16:02:41').
od(0.4604, '2007-03-12 16:08:05').
od(0.4606, '2007-03-12 16:12:07').
od(0.4594, '2007-03-12 16:16:23').
od(0.4601, '2007-03-12 16:20:24').
od(0.4593, '2007-03-12 16:24:38').
od(0.4597, '2007-03-12 16:28:49').
od(0.4601, '2007-03-12 16:32:56').
od(0.4582, '2007-03-12 16:37:11').
od(0.4559, '2007-03-12 16:41:25').
od(0.4577, '2007-03-12 16:45:38').
od(0.4589, '2007-03-12 16:49:56').
od(0.4598, '2007-03-12 16:53:04').
od(0.4588, '2007-03-12 16:56:15').
od(0.4597, '2007-03-12 16:59:30').
od(0.4585, '2007-03-12 17:02:38').
od(0.4587, '2007-03-12 17:05:41').
od(0.4595, '2007-03-12 17:08:47').
od(0.4593, '2007-03-12 17:11:50').
od(0.4591, '2007-03-12 17:14:53').
od(0.4562, '2007-03-12 17:18:16').
od(0.4587, '2007-03-12 17:21:28').
od(0.4558, '2007-03-12 17:24:40').
od(0.4602, '2007-03-12 17:27:46').
od(0.4608, '2007-03-12 17:30:51').
