od(0.111, '2007-03-14 17:30:16').
od(0.1094, '2007-03-14 17:41:48').
od(0.1085, '2007-03-14 17:53:20').
od(0.1092, '2007-03-14 18:04:52').
od(0.1088, '2007-03-14 18:19:18').
od(0.1094, '2007-03-14 18:33:41').
od(0.1099, '2007-03-14 18:48:10').
od(0.1103, '2007-03-14 19:02:34').
od(0.1105, '2007-03-14 19:17:06').
od(0.1162, '2007-03-15 08:54:50').
od(0.1142, '2007-03-15 09:40:14').
od(0.1174, '2007-03-15 09:51:47').
od(0.1266, '2007-03-15 10:03:17').
od(0.1364, '2007-03-15 10:15:35').
od(0.1389, '2007-03-15 10:27:20').
od(0.1372, '2007-03-15 10:39:15').
od(0.1256, '2007-03-15 10:51:55').
od(0.1451, '2007-03-15 11:04:00').
od(0.1315, '2007-03-15 11:19:07').
od(0.1402, '2007-03-15 11:33:49').
od(0.1408, '2007-03-15 12:01:57').
od(0.1431, '2007-03-15 12:19:10').
od(0.1476, '2007-03-15 12:36:23').
od(0.1489, '2007-03-15 12:57:25').
od(0.1536, '2007-03-15 13:17:37').
od(0.1906, '2007-03-15 13:37:55').
od(0.1519, '2007-03-15 14:32:38').
od(0.1799, '2007-03-15 14:55:49').
od(0.1912, '2007-03-15 15:19:02').
od(0.207, '2007-03-15 15:42:06').
od(0.2741, '2007-03-15 16:05:14').
od(0.303, '2007-03-15 16:28:22').
od(0.4079, '2007-03-15 16:51:34').
od(0.3831, '2007-03-15 17:14:41').
od(0.5536, '2007-03-15 17:37:45').
od(0.5676, '2007-03-15 18:00:55').
od(0.5376, '2007-03-15 18:24:03').
od(0.7679, '2007-03-15 18:47:11').
od(0.7181, '2007-03-15 19:10:24').
od(0.818, '2007-03-15 19:33:40').
od(0.9593, '2007-03-15 19:56:45').
od(1.0171, '2007-03-15 20:19:53').
od(1.0425, '2007-03-15 20:43:03').
od(1.0393, '2007-03-15 21:06:12').
od(1.0767, '2007-03-15 21:29:23').
od(1.1345, '2007-03-15 21:52:29').
od(1.1442, '2007-03-15 22:15:46').
od(1.2097, '2007-03-15 22:38:53').
od(1.2426, '2007-03-15 23:02:07').
od(1.2329, '2007-03-15 23:25:15').
od(1.2789, '2007-03-15 23:48:22').
od(1.3213, '2007-03-16 00:11:33').
od(1.3553, '2007-03-16 00:34:53').
od(1.3759, '2007-03-16 00:58:14').
od(1.4022, '2007-03-16 01:21:29').
od(1.4045, '2007-03-16 01:44:32').
od(1.4233, '2007-03-16 02:07:48').
od(1.4369, '2007-03-16 02:30:58').
od(1.4547, '2007-03-16 02:54:16').
od(1.4702, '2007-03-16 03:17:30').
od(1.4854, '2007-03-16 03:40:41').
od(1.4894, '2007-03-16 04:03:51').
od(1.4982, '2007-03-16 04:27:05').
od(1.5054, '2007-03-16 04:50:15').
od(1.5112, '2007-03-16 05:13:29').
od(1.5529, '2007-03-16 12:24:02').
od(1.5349, '2007-03-16 12:54:44').
od(1.5115, '2007-03-16 13:31:27').
od(1.5099, '2007-03-16 14:31:10').
