od(0.1047, '2007-01-30 13:43:04').
od(0.1066, '2007-01-30 14:29:24').
od(0.1059, '2007-01-30 14:45:06').
od(0.1202, '2007-01-30 18:00:33').
od(0.1348, '2007-01-30 18:12:08').
od(0.1164, '2007-01-30 18:23:41').
od(0.1123, '2007-01-30 18:36:12').
od(0.1142, '2007-01-30 18:47:42').
od(0.1135, '2007-01-30 18:59:17').
od(0.1145, '2007-01-30 19:13:45').
od(0.1162, '2007-01-30 19:28:10').
od(0.1153, '2007-01-30 19:45:28').
od(0.1179, '2007-01-30 20:02:56').
od(0.1199, '2007-01-30 20:20:11').
od(0.1232, '2007-01-30 20:37:28').
od(0.1275, '2007-01-30 20:54:57').
od(0.1309, '2007-01-30 21:12:24').
od(0.1311, '2007-01-30 21:29:44').
od(0.1394, '2007-01-30 21:47:04').
od(0.1381, '2007-01-30 22:04:26').
od(0.1453, '2007-01-30 22:21:55').
od(0.1398, '2007-01-30 22:39:24').
od(0.1573, '2007-01-30 22:56:45').
od(0.1624, '2007-01-30 23:14:14').
od(0.1689, '2007-01-30 23:31:37').
od(0.1909, '2007-01-30 23:49:00').
od(0.1957, '2007-01-31 00:06:17').
od(0.2092, '2007-01-31 00:23:44').
od(0.2286, '2007-01-31 00:41:02').
od(0.2478, '2007-01-31 00:58:25').
od(0.2787, '2007-01-31 01:15:47').
od(0.2698, '2007-01-31 01:33:14').
od(0.2772, '2007-01-31 01:50:45').
od(0.3145, '2007-01-31 02:08:13').
od(0.2592, '2007-01-31 02:25:49').
od(0.2656, '2007-01-31 02:43:22').
od(0.3961, '2007-01-31 03:01:16').
od(0.3259, '2007-01-31 03:18:57').
od(0.5204, '2007-01-31 03:36:41').
od(0.5616, '2007-01-31 03:54:38').
od(0.597, '2007-01-31 04:12:34').
od(0.6237, '2007-01-31 04:30:09').
od(0.4805, '2007-01-31 04:47:45').
od(0.713, '2007-01-31 05:05:34').
od(0.8376, '2007-01-31 05:23:29').
od(0.8841, '2007-01-31 05:41:24').
od(0.9837, '2007-01-31 05:59:17').
od(1.0197, '2007-01-31 06:17:07').
od(1.098, '2007-01-31 06:35:03').
od(1.0874, '2007-01-31 06:52:47').
od(1.1267, '2007-01-31 07:10:23').
od(1.1651, '2007-01-31 07:28:12').
od(1.229, '2007-01-31 07:45:59').
od(1.2695, '2007-01-31 08:03:56').
od(1.3158, '2007-01-31 08:21:52').
od(1.3322, '2007-01-31 08:39:44').
od(1.3649, '2007-01-31 08:57:36').
od(1.3861, '2007-01-31 09:15:35').
od(1.4191, '2007-01-31 09:35:13').
od(1.4336, '2007-01-31 09:52:34').
od(1.4577, '2007-01-31 10:10:03').
od(1.4907, '2007-01-31 10:57:22').
od(1.5109, '2007-01-31 11:11:48').
od(1.5111, '2007-01-31 11:30:40').
