od(0.2135, '2007-02-13 11:09:13').
od(0.2279, '2007-02-13 11:13:01').
od(0.2386, '2007-02-13 11:16:48').
od(0.2472, '2007-02-13 11:20:36').
od(0.2518, '2007-02-13 11:25:11').
od(0.2588, '2007-02-13 11:28:59').
od(0.2558, '2007-02-13 11:32:47').
od(0.2567, '2007-02-13 11:36:47').
od(0.2604, '2007-02-13 11:40:42').
od(0.2609, '2007-02-13 11:44:30').
od(0.2619, '2007-02-13 11:48:16').
od(0.2149, '2007-02-13 12:10:51').
od(0.2168, '2007-02-13 12:46:52').
od(0.2141, '2007-02-13 12:52:47').
od(0.2135, '2007-02-13 12:58:22').
od(0.2122, '2007-02-13 13:04:06').
od(0.2057, '2007-02-13 13:08:05').
od(0.1944, '2007-02-13 13:16:37').
od(0.1896, '2007-02-13 13:25:14').
od(0.1823, '2007-02-13 13:33:47').
od(0.177, '2007-02-13 13:42:16').
od(0.1694, '2007-02-13 13:50:52').
od(0.1632, '2007-02-13 13:59:34').
od(0.1507, '2007-02-13 14:08:14').
od(0.122, '2007-02-13 14:17:00').
od(0.1233, '2007-02-13 14:33:20').
od(0.1245, '2007-02-13 14:42:06').
od(0.1239, '2007-02-13 14:50:43').
od(0.1269, '2007-02-13 14:59:15').
od(0.1265, '2007-02-13 15:08:07').
od(0.1359, '2007-02-13 15:39:43').
od(0.1351, '2007-02-13 15:48:21').
od(0.1333, '2007-02-13 15:57:13').
od(0.1347, '2007-02-13 16:06:07').
od(0.1367, '2007-02-13 16:14:41').
od(0.139, '2007-02-13 16:23:07').
od(0.1453, '2007-02-13 16:33:57').
od(0.1488, '2007-02-13 16:46:29').
od(0.1524, '2007-02-13 16:58:00').
od(0.1534, '2007-02-13 17:09:19').
od(0.1583, '2007-02-13 17:20:43').
od(0.1669, '2007-02-13 17:32:06').
od(0.172, '2007-02-13 17:43:23').
od(0.1766, '2007-02-13 17:57:36').
od(0.1854, '2007-02-13 18:11:48').
od(0.1974, '2007-02-13 18:26:01').
od(0.2084, '2007-02-13 18:40:05').
od(0.2115, '2007-02-13 18:54:16').
od(0.2195, '2007-02-13 19:08:28').
od(0.231, '2007-02-13 19:22:34').
od(0.2461, '2007-02-13 19:36:44').
od(0.2648, '2007-02-13 19:50:57').
od(0.281, '2007-02-13 20:05:16').
od(0.3003, '2007-02-13 20:19:33').
od(0.3228, '2007-02-13 20:33:50').
od(0.3476, '2007-02-13 20:48:05').
od(0.3722, '2007-02-13 21:02:20').
od(0.4051, '2007-02-13 21:16:35').
od(0.4318, '2007-02-13 21:30:51').
od(0.4658, '2007-02-13 21:45:05').
od(0.503, '2007-02-13 21:59:19').
od(0.5402, '2007-02-13 22:13:38').
od(0.5729, '2007-02-13 22:27:42').
od(0.6094, '2007-02-13 22:41:57').
od(0.6567, '2007-02-13 22:56:16').
od(0.7012, '2007-02-13 23:10:27').
od(0.7436, '2007-02-13 23:24:38').
od(0.7896, '2007-02-13 23:39:04').
od(0.8279, '2007-02-13 23:53:25').
od(0.8594, '2007-02-14 00:07:44').
od(0.8981, '2007-02-14 00:22:11').
od(0.9301, '2007-02-14 00:36:47').
od(0.9553, '2007-02-14 00:51:25').
od(0.9834, '2007-02-14 01:06:06').
od(1.0077, '2007-02-14 01:20:41').
od(1.0295, '2007-02-14 01:35:03').
od(1.0475, '2007-02-14 01:49:31').
od(1.0597, '2007-02-14 02:04:07').
od(1.0711, '2007-02-14 02:18:43').
od(1.082, '2007-02-14 02:33:08').
od(1.0893, '2007-02-14 02:47:39').
od(1.0966, '2007-02-14 03:02:07').
od(1.1016, '2007-02-14 03:16:36').
od(1.1036, '2007-02-14 03:31:13').
od(1.1088, '2007-02-14 03:45:47').
od(1.1098, '2007-02-14 04:00:26').
od(1.1118, '2007-02-14 04:15:03').
od(1.1138, '2007-02-14 04:29:41').
od(1.1135, '2007-02-14 04:44:11').
od(1.1164, '2007-02-14 04:58:52').
od(1.1188, '2007-02-14 05:13:39').
od(1.1215, '2007-02-14 05:28:10').
od(1.1195, '2007-02-14 05:42:38').
od(1.1233, '2007-02-14 05:57:13').
od(1.123, '2007-02-14 06:11:56').
od(1.1233, '2007-02-14 06:26:32').
od(1.1266, '2007-02-14 06:41:11').
od(1.1242, '2007-02-14 06:55:48').
od(1.1283, '2007-02-14 07:10:26').
od(1.1301, '2007-02-14 07:25:11').
od(1.1297, '2007-02-14 07:39:45').
od(1.129, '2007-02-14 07:54:32').
od(1.132, '2007-02-14 08:09:19').
od(1.1342, '2007-02-14 08:23:49').
od(1.1343, '2007-02-14 08:40:14').
od(1.1372, '2007-02-14 09:02:21').
od(1.1364, '2007-02-14 09:16:33').
od(1.1373, '2007-02-14 09:30:45').
od(1.1398, '2007-02-14 09:50:41').
od(1.1388, '2007-02-14 10:05:47').
od(1.1403, '2007-02-14 10:20:01').
od(1.1429, '2007-02-14 10:45:02').
