od(0.1159, '2007-03-19 14:18:56').
od(0.1187, '2007-03-19 14:34:19').
od(0.1031, '2007-03-19 14:50:37').
od(0.1059, '2007-03-19 15:10:19').
od(0.1069, '2007-03-19 15:30:02').
od(0.1078, '2007-03-19 15:50:43').
od(0.1076, '2007-03-19 16:14:11').
od(0.1098, '2007-03-19 16:42:04').
od(0.1109, '2007-03-19 17:09:12').
od(0.1146, '2007-03-19 17:40:09').
od(0.1125, '2007-03-19 18:11:04').
od(0.1089, '2007-03-19 18:42:09').
od(0.1108, '2007-03-19 19:13:08').
od(0.1253, '2007-03-19 19:44:02').
od(0.1082, '2007-03-19 20:15:00').
od(0.1316, '2007-03-19 20:45:55').
od(0.1404, '2007-03-19 21:16:44').
od(0.1438, '2007-03-19 21:47:39').
od(0.1277, '2007-03-19 22:18:44').
od(0.1615, '2007-03-19 22:50:05').
od(0.1563, '2007-03-19 23:21:31').
od(0.1706, '2007-03-19 23:52:57').
od(0.226, '2007-03-20 00:24:31').
od(0.2758, '2007-03-20 00:56:01').
od(0.3423, '2007-03-20 01:27:31').
od(0.3754, '2007-03-20 01:58:57').
od(0.3542, '2007-03-20 02:30:26').
od(0.223, '2007-03-20 03:03:53').
od(0.2205, '2007-03-20 03:34:43').
od(0.4606, '2007-03-20 04:05:32').
od(0.4199, '2007-03-20 04:36:16').
od(0.5603, '2007-03-20 05:07:05').
od(0.9386, '2007-03-20 05:37:59').
od(1.1763, '2007-03-20 06:08:52').
od(1.2051, '2007-03-20 06:39:43').
od(1.2891, '2007-03-20 07:10:38').
od(1.3793, '2007-03-20 07:41:30').
od(1.3997, '2007-03-20 08:12:22').
od(1.4437, '2007-03-20 08:43:18').
od(1.517, '2007-03-20 09:42:39').
od(1.5285, '2007-03-20 10:14:14').
od(1.5188, '2007-03-20 10:45:48').
od(1.5606, '2007-03-20 12:35:31').
