od(0.1969, '2007-04-18 16:19:49').
od(0.1176, '2007-04-18 16:27:00').
od(0.1223, '2007-04-18 16:34:31').
od(0.1381, '2007-04-18 16:41:40').
od(0.1423, '2007-04-18 16:48:56').
od(0.145, '2007-04-18 16:56:14').
od(0.15, '2007-04-18 17:03:32').
od(0.1533, '2007-04-18 17:12:19').
od(0.1472, '2007-04-18 17:20:36').
od(0.1426, '2007-04-18 17:28:53').
od(0.1526, '2007-04-18 17:37:10').
od(0.1511, '2007-04-18 17:46:11').
od(0.1521, '2007-04-18 17:55:30').
od(0.1648, '2007-04-18 18:07:10').
od(0.1866, '2007-04-18 18:16:34').
od(0.1622, '2007-04-18 18:25:55').
od(0.1627, '2007-04-18 18:36:55').
od(0.1686, '2007-04-18 18:46:12').
od(0.1674, '2007-04-18 18:55:38').
od(0.1664, '2007-04-18 19:04:43').
od(0.177, '2007-04-18 19:14:07').
od(0.1777, '2007-04-18 19:23:36').
od(0.1918, '2007-04-18 19:33:03').
od(0.2054, '2007-04-18 19:42:21').
od(0.1849, '2007-04-18 19:51:45').
od(0.1851, '2007-04-18 20:01:04').
od(0.1879, '2007-04-18 20:10:26').
od(0.1877, '2007-04-18 20:19:53').
od(0.1879, '2007-04-18 20:29:10').
od(0.2035, '2007-04-18 20:38:33').
od(0.2021, '2007-04-18 20:47:47').
od(0.2075, '2007-04-18 20:57:16').
od(0.235, '2007-04-18 21:06:29').
od(0.2148, '2007-04-18 21:15:53').
od(0.2273, '2007-04-18 21:25:12').
od(0.2166, '2007-04-18 21:34:37').
od(0.2319, '2007-04-18 21:43:56').
od(0.2251, '2007-04-18 21:53:17').
od(0.2535, '2007-04-18 22:02:49').
od(0.2513, '2007-04-18 22:11:57').
od(0.2458, '2007-04-18 22:21:28').
od(0.2728, '2007-04-18 22:30:41').
od(0.251, '2007-04-18 22:39:57').
od(0.27, '2007-04-18 22:49:23').
od(0.2642, '2007-04-18 22:58:30').
od(0.2726, '2007-04-18 23:07:47').
od(0.2722, '2007-04-18 23:17:07').
od(0.2874, '2007-04-18 23:26:27').
od(0.2859, '2007-04-18 23:35:42').
od(0.3023, '2007-04-18 23:45:14').
od(0.3344, '2007-04-18 23:54:32').
od(0.3068, '2007-04-19 00:03:50').
od(0.3259, '2007-04-19 00:13:05').
od(0.3487, '2007-04-19 00:22:14').
od(0.3648, '2007-04-19 00:31:32').
od(0.3339, '2007-04-19 00:40:47').
od(0.3545, '2007-04-19 00:50:13').
od(0.3738, '2007-04-19 00:59:34').
od(0.3672, '2007-04-19 01:08:52').
od(0.4109, '2007-04-19 01:18:11').
od(0.4133, '2007-04-19 01:27:33').
od(0.3962, '2007-04-19 01:36:47').
od(0.4004, '2007-04-19 01:46:00').
od(0.4161, '2007-04-19 01:55:12').
od(0.4231, '2007-04-19 02:04:29').
od(0.4315, '2007-04-19 02:13:37').
od(0.4622, '2007-04-19 02:22:59').
od(0.4543, '2007-04-19 02:32:18').
od(0.4672, '2007-04-19 02:41:40').
od(0.4943, '2007-04-19 02:50:55').
od(0.5144, '2007-04-19 02:59:58').
od(0.4901, '2007-04-19 03:09:15').
od(0.4974, '2007-04-19 03:18:26').
od(0.5152, '2007-04-19 03:27:41').
od(0.5311, '2007-04-19 03:37:01').
od(0.5926, '2007-04-19 03:46:12').
od(0.6014, '2007-04-19 03:55:26').
od(0.5895, '2007-04-19 04:04:47').
od(0.5972, '2007-04-19 04:13:48').
od(0.5973, '2007-04-19 04:23:14').
od(0.5913, '2007-04-19 04:32:27').
od(0.6038, '2007-04-19 04:41:42').
od(0.6217, '2007-04-19 04:51:01').
od(0.6288, '2007-04-19 05:00:24').
od(0.6505, '2007-04-19 05:09:35').
od(0.7012, '2007-04-19 05:18:57').
od(0.7062, '2007-04-19 05:28:18').
od(0.7144, '2007-04-19 05:37:43').
od(0.7016, '2007-04-19 05:46:57').
od(0.6907, '2007-04-19 05:56:16').
od(0.7004, '2007-04-19 06:05:29').
od(0.7138, '2007-04-19 06:14:31').
od(0.732, '2007-04-19 06:23:50').
od(0.7284, '2007-04-19 06:32:59').
od(0.753, '2007-04-19 06:42:24').
od(0.7547, '2007-04-19 06:51:43').
od(0.7557, '2007-04-19 07:01:01').
od(0.7309, '2007-04-19 07:10:10').
od(0.7268, '2007-04-19 07:19:12').
od(0.7311, '2007-04-19 07:28:36').
od(0.7408, '2007-04-19 07:37:52').
od(0.7681, '2007-04-19 07:47:13').
od(0.7748, '2007-04-19 07:56:29').
od(0.7854, '2007-04-19 08:05:38').
od(0.7792, '2007-04-19 08:14:51').
od(0.7658, '2007-04-19 08:24:22').
od(0.7396, '2007-04-19 08:33:45').
od(0.7398, '2007-04-19 08:43:11').
od(0.7374, '2007-04-19 08:52:34').
od(0.7462, '2007-04-19 09:01:45').
od(0.777, '2007-04-19 09:10:57').
od(0.7738, '2007-04-19 09:20:03').
od(0.7726, '2007-04-19 09:29:25').
od(0.7416, '2007-04-19 09:38:44').
od(0.7331, '2007-04-19 09:48:04').
od(0.7406, '2007-04-19 09:57:26').
od(0.7449, '2007-04-19 10:07:44').
od(0.7444, '2007-04-19 10:17:03').
od(0.7592, '2007-04-19 10:26:13').
od(0.7713, '2007-04-19 10:37:03').
od(0.7509, '2007-04-19 10:46:28').
od(0.7551, '2007-04-19 10:55:38').
od(0.7495, '2007-04-19 11:04:58').
od(0.7391, '2007-04-19 11:14:55').
od(0.7635, '2007-04-19 11:25:05').
od(0.7718, '2007-04-19 11:35:16').
od(0.7701, '2007-04-19 11:45:29').
od(0.7585, '2007-04-19 11:55:52').
od(0.7703, '2007-04-19 12:06:09').
od(0.7394, '2007-04-19 12:16:21').
od(0.7371, '2007-04-19 12:27:31').
od(0.7441, '2007-04-19 12:38:54').
od(0.7422, '2007-04-19 12:50:29').
od(0.7522, '2007-04-19 13:02:36').
od(0.7541, '2007-04-19 13:14:56').
od(0.7708, '2007-04-19 13:27:11').
od(0.7404, '2007-04-19 13:39:23').
od(0.7454, '2007-04-19 13:51:41').
od(0.7423, '2007-04-19 14:03:59').
od(0.7366, '2007-04-19 14:16:29').
od(0.7436, '2007-04-19 14:29:37').
od(0.7794, '2007-04-19 14:43:07').
od(0.7399, '2007-04-19 14:56:26').
od(0.749, '2007-04-19 15:12:04').
od(0.7505, '2007-04-19 15:26:32').
od(0.7459, '2007-04-19 15:41:00').
od(0.7459, '2007-04-19 15:55:24').
od(0.746, '2007-04-19 16:09:51').
od(0.7712, '2007-04-19 16:24:18').
od(0.7706, '2007-04-19 16:38:32').
od(0.7487, '2007-04-19 16:53:22').
od(0.7467, '2007-04-19 17:07:31').
od(0.7476, '2007-04-19 17:22:04').
od(0.7533, '2007-04-19 17:36:43').
od(0.7975, '2007-04-19 17:51:03').
od(0.7887, '2007-04-19 18:05:21').
od(0.7458, '2007-04-19 18:19:51').
od(0.7435, '2007-04-19 18:34:06').
od(0.7478, '2007-04-19 18:48:29').
od(0.7796, '2007-04-19 19:02:54').
od(0.7603, '2007-04-19 19:17:14').
od(0.7442, '2007-04-19 19:31:32').
od(0.7486, '2007-04-19 19:46:07').
od(0.7534, '2007-04-19 20:00:16').
od(0.7478, '2007-04-19 20:14:33').
od(0.7548, '2007-04-19 20:29:10').
od(0.7478, '2007-04-19 20:43:44').
od(0.746, '2007-04-19 20:58:11').
od(0.7499, '2007-04-19 21:12:41').
od(0.7576, '2007-04-19 21:27:11').
od(0.7762, '2007-04-19 21:41:46').
od(0.747, '2007-04-19 21:55:56').
od(0.7432, '2007-04-19 22:10:16').
od(0.7477, '2007-04-19 22:24:44').
od(0.7565, '2007-04-19 22:39:08').
od(0.772, '2007-04-19 22:53:38').
od(0.7727, '2007-04-19 23:08:02').
od(0.749, '2007-04-19 23:22:26').
od(0.7464, '2007-04-19 23:36:40').
od(0.7524, '2007-04-19 23:50:48').
od(0.8148, '2007-04-20 00:05:11').
od(0.8041, '2007-04-20 00:19:29').
od(0.7665, '2007-04-20 00:33:55').
od(0.7476, '2007-04-20 00:47:59').
od(0.7473, '2007-04-20 01:02:11').
od(0.7458, '2007-04-20 01:16:45').
od(0.7542, '2007-04-20 01:31:07').
od(0.7689, '2007-04-20 01:45:27').
od(0.7471, '2007-04-20 02:00:00').
od(0.7418, '2007-04-20 02:14:20').
od(0.7463, '2007-04-20 02:28:35').
od(0.7442, '2007-04-20 02:42:44').
od(0.7565, '2007-04-20 02:56:57').
od(0.7876, '2007-04-20 03:11:20').
od(0.7474, '2007-04-20 03:25:40').
od(0.7525, '2007-04-20 03:40:16').
od(0.7492, '2007-04-20 03:54:32').
od(0.7498, '2007-04-20 04:09:13').
od(0.7723, '2007-04-20 04:23:41').
od(0.7456, '2007-04-20 04:38:03').
od(0.745, '2007-04-20 04:52:26').
od(0.7584, '2007-04-20 05:06:51').
od(0.7462, '2007-04-20 05:21:14').
od(0.7496, '2007-04-20 05:35:42').
od(0.7507, '2007-04-20 05:50:11').
od(0.751, '2007-04-20 06:04:24').
od(0.7765, '2007-04-20 06:18:34').
od(0.7902, '2007-04-20 06:33:00').
od(0.7423, '2007-04-20 06:47:28').
od(0.7553, '2007-04-20 07:01:54').
od(0.7472, '2007-04-20 07:17:27').
od(0.7628, '2007-04-20 07:31:34').
od(0.7572, '2007-04-20 07:45:31').
od(0.7453, '2007-04-20 07:59:45').
od(0.7452, '2007-04-20 08:14:03').
od(0.7762, '2007-04-20 08:28:35').
od(0.7417, '2007-04-20 08:42:50').
od(0.7492, '2007-04-20 08:57:15').
od(0.7443, '2007-04-20 09:11:49').
od(0.7478, '2007-04-20 09:26:01').
od(0.7444, '2007-04-20 09:40:16').
od(0.7569, '2007-04-20 09:54:54').
od(0.7767, '2007-04-20 10:09:13').
od(0.7479, '2007-04-20 10:24:14').
od(0.7471, '2007-04-20 10:38:31').
od(0.7495, '2007-04-20 10:52:52').
od(0.7818, '2007-04-20 11:06:58').
od(0.7873, '2007-04-20 11:21:15').
od(0.7846, '2007-04-20 11:35:38').
od(0.7502, '2007-04-20 11:50:04').
od(0.7489, '2007-04-20 12:04:21').
od(0.7566, '2007-04-20 12:19:01').
od(0.8302, '2007-04-20 12:33:35').
od(0.8002, '2007-04-20 12:48:01').
od(0.7477, '2007-04-20 13:02:26').
od(0.7451, '2007-04-20 13:16:42').
od(0.7473, '2007-04-20 13:31:01').
od(0.7698, '2007-04-20 13:45:29').
od(0.7631, '2007-04-20 13:59:52').
od(0.7546, '2007-04-20 14:14:14').
od(0.7467, '2007-04-20 14:28:35').
od(0.7453, '2007-04-20 14:43:06').
od(0.7487, '2007-04-20 14:57:26').
od(0.7569, '2007-04-20 15:12:08').
od(0.7489, '2007-04-20 15:26:50').
od(0.7694, '2007-04-20 15:41:09').
od(0.7534, '2007-04-20 15:55:30').
od(0.7558, '2007-04-20 16:09:45').
od(0.7688, '2007-04-20 16:24:26').
od(0.7507, '2007-04-20 16:38:59').
od(0.7517, '2007-04-20 16:53:17').
od(0.7491, '2007-04-20 17:07:40').
od(0.7542, '2007-04-20 17:21:58').
od(0.7747, '2007-04-20 17:36:30').
od(0.7802, '2007-04-20 17:50:52').
od(0.7496, '2007-04-20 18:05:26').
od(0.7504, '2007-04-20 18:19:37').
od(0.7516, '2007-04-20 18:33:49').
od(0.7759, '2007-04-20 18:48:29').
od(0.7902, '2007-04-20 19:02:58').
od(0.7547, '2007-04-20 19:17:22').
od(0.7486, '2007-04-20 19:31:45').
od(0.7479, '2007-04-20 19:46:16').
od(0.7498, '2007-04-20 20:00:36').
od(0.7633, '2007-04-20 20:15:07').
od(0.7738, '2007-04-20 20:29:26').
od(0.7459, '2007-04-20 20:44:00').
od(0.7466, '2007-04-20 20:58:22').
od(0.7501, '2007-04-20 21:12:38').
od(0.7504, '2007-04-20 21:27:05').
od(0.7483, '2007-04-20 21:41:32').
od(0.792, '2007-04-20 21:55:39').
od(0.7515, '2007-04-20 22:10:06').
od(0.7584, '2007-04-20 22:24:31').
od(0.7465, '2007-04-20 22:38:42').
od(0.7498, '2007-04-20 22:53:13').
od(0.7656, '2007-04-20 23:07:52').
od(0.7456, '2007-04-20 23:23:10').
od(0.754, '2007-04-20 23:37:19').
od(0.7659, '2007-04-20 23:51:27').
od(0.7502, '2007-04-21 00:05:57').
od(0.7532, '2007-04-21 00:20:23').
od(0.7559, '2007-04-21 00:34:39').
od(0.7551, '2007-04-21 00:48:52').
od(0.7759, '2007-04-21 01:03:19').
od(0.7927, '2007-04-21 01:17:32').
od(0.7541, '2007-04-21 01:31:52').
od(0.763, '2007-04-21 01:45:57').
od(0.7479, '2007-04-21 02:00:15').
od(0.7711, '2007-04-21 02:14:40').
od(0.7784, '2007-04-21 02:28:38').
od(0.7475, '2007-04-21 02:43:09').
od(0.7495, '2007-04-21 02:57:26').
od(0.7839, '2007-04-21 03:11:40').
od(0.7507, '2007-04-21 03:26:01').
od(0.7639, '2007-04-21 03:40:27').
od(0.7488, '2007-04-21 03:54:29').
od(0.7466, '2007-04-21 04:08:49').
od(0.7514, '2007-04-21 04:23:25').
od(0.7538, '2007-04-21 04:37:55').
od(0.7765, '2007-04-21 04:52:20').
od(0.7441, '2007-04-21 05:07:04').
od(0.742, '2007-04-21 05:21:36').
od(0.7448, '2007-04-21 05:35:50').
od(0.7724, '2007-04-21 05:50:04').
od(0.7721, '2007-04-21 06:04:40').
od(0.7714, '2007-04-21 06:19:26').
od(0.7458, '2007-04-21 06:33:42').
od(0.7491, '2007-04-21 06:47:17').
od(0.7515, '2007-04-21 07:00:36').
od(0.8128, '2007-04-21 07:14:01').
od(0.8087, '2007-04-21 07:27:30').
od(0.7905, '2007-04-21 07:40:57').
od(0.7771, '2007-04-21 07:54:14').
od(0.7396, '2007-04-21 08:07:28').
od(0.7455, '2007-04-21 08:20:39').
od(0.7631, '2007-04-21 08:34:08').
od(0.7746, '2007-04-21 08:47:29').
od(0.7447, '2007-04-21 09:00:52').
od(0.7394, '2007-04-21 09:14:15').
od(0.7408, '2007-04-21 09:27:42').
od(0.7451, '2007-04-21 09:41:07').
od(0.7555, '2007-04-21 09:54:29').
od(0.81, '2007-04-21 10:07:52').
od(0.7996, '2007-04-21 10:21:13').
od(0.7387, '2007-04-21 10:34:14').
od(0.7408, '2007-04-21 10:47:22').
od(0.7634, '2007-04-21 11:00:43').
od(0.7562, '2007-04-21 11:14:11').
od(0.7484, '2007-04-21 11:27:35').
od(0.7606, '2007-04-21 11:41:01').
od(0.7445, '2007-04-21 11:54:21').
od(0.7582, '2007-04-21 12:07:45').
od(0.7664, '2007-04-21 12:21:18').
od(0.7853, '2007-04-21 12:34:44').
od(0.7432, '2007-04-21 12:48:00').
od(0.7444, '2007-04-21 13:01:25').
od(0.7635, '2007-04-21 13:13:50').
od(0.7576, '2007-04-21 13:26:16').
od(0.7395, '2007-04-21 13:37:44').
od(0.7432, '2007-04-21 13:49:01').
od(0.7493, '2007-04-21 14:00:17').
od(0.7436, '2007-04-21 14:11:40').
od(0.7417, '2007-04-21 14:22:55').
od(0.7442, '2007-04-21 14:34:18').
od(0.7544, '2007-04-21 14:44:31').
od(0.7448, '2007-04-21 14:54:53').
od(0.7428, '2007-04-21 15:05:27').
od(0.7424, '2007-04-21 15:15:51').
od(0.7398, '2007-04-21 15:24:50').
od(0.7712, '2007-04-21 15:33:54').
od(0.7785, '2007-04-21 15:43:16').
od(0.7808, '2007-04-21 15:51:16').
od(0.7965, '2007-04-21 15:59:27').
od(0.7925, '2007-04-21 16:07:41').
od(0.7757, '2007-04-21 16:15:56').
od(0.7585, '2007-04-21 16:24:04').
