od(0.1186, '2007-02-27 13:01:49').
od(0.1297, '2007-02-27 13:08:28').
od(0.1345, '2007-02-27 13:15:05').
od(0.1336, '2007-02-27 13:21:37').
od(0.1256, '2007-02-27 13:28:10').
od(0.1217, '2007-02-27 13:34:58').
od(0.1196, '2007-02-27 13:41:33').
od(0.1186, '2007-02-27 13:51:14').
od(0.1186, '2007-02-27 14:00:06').
od(0.1196, '2007-02-27 14:09:01').
od(0.1197, '2007-02-27 14:17:55').
od(0.12, '2007-02-27 14:26:43').
od(0.1218, '2007-02-27 14:35:31').
od(0.1242, '2007-02-27 14:48:10').
od(0.1235, '2007-02-27 15:00:00').
od(0.1235, '2007-02-27 15:11:53').
od(0.1259, '2007-02-27 15:23:41').
od(0.127, '2007-02-27 15:36:22').
od(0.1294, '2007-02-27 15:58:34').
od(0.1296, '2007-02-27 16:13:23').
od(0.1315, '2007-02-27 16:28:02').
od(0.131, '2007-02-27 16:46:49').
od(0.133, '2007-02-27 17:04:41').
od(0.1325, '2007-02-27 17:22:22').
od(0.1334, '2007-02-27 17:41:16').
od(0.1361, '2007-02-27 18:01:45').
od(0.1386, '2007-02-27 18:22:34').
od(0.1394, '2007-02-27 18:46:32').
od(0.1392, '2007-02-27 19:10:17').
od(0.14, '2007-02-27 19:34:01').
od(0.139, '2007-02-27 19:57:47').
od(0.1401, '2007-02-27 20:21:34').
od(0.1425, '2007-02-27 20:45:22').
od(0.1387, '2007-02-27 21:09:13').
od(0.1336, '2007-02-27 21:33:01').
od(0.1431, '2007-02-27 21:56:54').
od(0.1435, '2007-02-27 22:20:40').
od(0.1459, '2007-02-27 22:44:37').
od(0.1484, '2007-02-27 23:08:29').
od(0.1518, '2007-02-27 23:32:13').
od(0.1529, '2007-02-27 23:55:40').
od(0.1556, '2007-02-28 00:19:04').
od(0.1573, '2007-02-28 00:42:30').
od(0.156, '2007-02-28 01:05:59').
od(0.1529, '2007-02-28 01:29:31').
od(0.1529, '2007-02-28 01:52:58').
od(0.1575, '2007-02-28 02:16:26').
od(0.1658, '2007-02-28 02:39:52').
od(0.1658, '2007-02-28 03:03:23').
od(0.1956, '2007-02-28 03:26:47').
od(0.2051, '2007-02-28 03:50:12').
od(0.2113, '2007-02-28 04:13:41').
od(0.2322, '2007-02-28 04:37:02').
od(0.2382, '2007-02-28 05:00:25').
od(0.2636, '2007-02-28 05:23:43').
od(0.2879, '2007-02-28 05:47:16').
od(0.3265, '2007-02-28 06:10:47').
od(0.3516, '2007-02-28 06:34:14').
od(0.3662, '2007-02-28 06:57:38').
od(0.4183, '2007-02-28 07:20:58').
od(0.426, '2007-02-28 07:44:27').
od(0.3168, '2007-02-28 08:10:17').
od(0.393, '2007-02-28 08:33:47').
od(0.5075, '2007-02-28 08:57:06').
od(0.712, '2007-02-28 09:20:25').
od(0.8224, '2007-02-28 09:43:52').
od(0.8675, '2007-02-28 10:07:47').
od(0.9734, '2007-02-28 10:31:28').
od(1.0425, '2007-02-28 10:55:18').
od(1.1118, '2007-02-28 11:18:39').
od(1.1475, '2007-02-28 11:45:16').
od(1.2148, '2007-02-28 12:08:38').
od(1.3343, '2007-02-28 13:06:52').
od(1.3651, '2007-02-28 13:33:08').
od(1.3672, '2007-02-28 14:02:57').
od(1.4123, '2007-02-28 14:32:50').
od(1.5028, '2007-02-28 15:37:30').
