od(0.1493, '2007-03-16 18:31:03').
od(0.1385, '2007-03-16 18:41:48').
od(0.1406, '2007-03-16 18:52:32').
od(0.1444, '2007-03-16 19:03:24').
od(0.1464, '2007-03-16 19:14:07').
od(0.1486, '2007-03-16 19:24:56').
od(0.149, '2007-03-16 19:35:38').
od(0.1515, '2007-03-16 19:46:20').
od(0.1542, '2007-03-16 19:57:05').
od(0.1547, '2007-03-16 20:08:05').
od(0.1568, '2007-03-16 20:18:47').
od(0.1601, '2007-03-16 20:29:37').
od(0.1632, '2007-03-16 20:40:22').
od(0.1693, '2007-03-16 20:51:05').
od(0.1818, '2007-03-16 21:01:53').
od(0.1877, '2007-03-16 21:12:36').
od(0.1812, '2007-03-16 21:23:20').
od(0.1941, '2007-03-16 21:34:04').
od(0.197, '2007-03-16 21:44:54').
od(0.1946, '2007-03-16 21:55:39').
od(0.1993, '2007-03-16 22:06:17').
od(0.2041, '2007-03-16 22:17:03').
od(0.2131, '2007-03-16 22:27:46').
od(0.2278, '2007-03-16 22:38:29').
od(0.2242, '2007-03-16 22:49:19').
od(0.2329, '2007-03-16 23:00:01').
od(0.2446, '2007-03-16 23:10:43').
od(0.2579, '2007-03-16 23:21:21').
od(0.2691, '2007-03-16 23:32:06').
od(0.2771, '2007-03-16 23:42:47').
od(0.2828, '2007-03-16 23:53:30').
od(0.2859, '2007-03-17 00:04:27').
od(0.308, '2007-03-17 00:15:10').
od(0.3169, '2007-03-17 00:25:44').
od(0.3212, '2007-03-17 00:36:27').
od(0.3338, '2007-03-17 00:47:22').
od(0.3411, '2007-03-17 00:58:02').
od(0.3488, '2007-03-17 01:08:43').
od(0.3545, '2007-03-17 01:19:25').
od(0.3784, '2007-03-17 01:30:07').
od(0.393, '2007-03-17 01:40:50').
od(0.4257, '2007-03-17 01:51:37').
od(0.4411, '2007-03-17 02:02:18').
od(0.4509, '2007-03-17 02:13:02').
od(0.4698, '2007-03-17 02:23:40').
od(0.4741, '2007-03-17 02:34:25').
od(0.4893, '2007-03-17 02:45:05').
od(0.5107, '2007-03-17 02:55:49').
od(0.521, '2007-03-17 03:06:28').
od(0.538, '2007-03-17 03:17:08').
od(0.5577, '2007-03-17 03:27:49').
od(0.5765, '2007-03-17 03:38:32').
od(0.5878, '2007-03-17 03:49:14').
od(0.6089, '2007-03-17 03:59:55').
od(0.6304, '2007-03-17 04:10:45').
od(0.6462, '2007-03-17 04:21:27').
od(0.6623, '2007-03-17 04:32:11').
od(0.6854, '2007-03-17 04:42:52').
od(0.6988, '2007-03-17 04:53:31').
od(0.7156, '2007-03-17 05:04:29').
od(0.7391, '2007-03-17 05:15:07').
od(0.749, '2007-03-17 05:25:48').
od(0.7662, '2007-03-17 05:37:42').
od(0.7901, '2007-03-17 05:48:17').
od(0.7892, '2007-03-17 05:59:04').
od(0.8043, '2007-03-17 06:09:40').
od(0.8204, '2007-03-17 06:20:20').
od(0.8382, '2007-03-17 06:31:04').
od(0.8647, '2007-03-17 06:41:50').
od(0.8812, '2007-03-17 06:52:29').
od(0.888, '2007-03-17 07:03:17').
od(0.8971, '2007-03-17 07:14:06').
od(0.9104, '2007-03-17 07:24:50').
od(0.9191, '2007-03-17 07:35:31').
od(0.9169, '2007-03-17 07:46:15').
od(0.9278, '2007-03-17 07:56:57').
od(0.931, '2007-03-17 08:07:31').
od(0.9396, '2007-03-17 08:18:12').
od(0.9402, '2007-03-17 08:28:54').
od(0.9357, '2007-03-17 08:39:34').
od(0.9408, '2007-03-17 08:50:18').
od(0.9496, '2007-03-17 09:01:07').
od(0.9479, '2007-03-17 09:11:50').
od(0.9426, '2007-03-17 09:22:30').
od(0.9534, '2007-03-17 09:33:14').
od(0.9534, '2007-03-17 09:43:56').
od(0.9613, '2007-03-17 09:54:33').
od(0.9693, '2007-03-17 10:05:09').
od(0.966, '2007-03-17 10:15:53').
od(0.9679, '2007-03-17 10:26:36').
od(0.9682, '2007-03-17 10:37:26').
od(0.9621, '2007-03-17 10:48:24').
od(0.9544, '2007-03-17 10:59:11').
od(0.9564, '2007-03-17 11:08:55').
od(0.9649, '2007-03-17 11:18:33').
od(0.9754, '2007-03-17 11:28:12').
od(0.9788, '2007-03-17 11:37:49').
od(0.9691, '2007-03-17 11:49:47').
od(0.9773, '2007-03-17 11:59:29').
od(0.9767, '2007-03-17 12:09:07').
od(0.9788, '2007-03-17 12:17:39').
od(0.9817, '2007-03-17 12:26:13').
od(0.9849, '2007-03-17 12:34:51').
od(0.9874, '2007-03-17 12:43:29').
od(0.9868, '2007-03-17 12:52:08').
od(0.9868, '2007-03-17 13:00:45').
od(0.9879, '2007-03-17 13:09:24').
od(0.9965, '2007-03-17 13:18:00').
od(0.9965, '2007-03-17 13:26:34').
od(0.9839, '2007-03-17 13:35:08').
od(0.9954, '2007-03-17 13:43:45').
od(0.9945, '2007-03-17 13:52:21').
od(0.9972, '2007-03-17 14:01:01').
od(0.9829, '2007-03-17 14:09:40').
od(0.997, '2007-03-17 14:18:19').
od(1.0031, '2007-03-17 14:26:50').
od(0.9998, '2007-03-17 14:35:28').
od(1.0006, '2007-03-17 14:44:08').
od(1.0078, '2007-03-17 14:52:43').
od(0.9989, '2007-03-17 15:01:14').
od(1.0102, '2007-03-17 15:09:49').
od(1.0082, '2007-03-17 15:18:25').
od(1.0112, '2007-03-17 15:27:00').
od(1.0138, '2007-03-17 15:35:40').
od(1.0158, '2007-03-17 15:44:19').
od(1.0153, '2007-03-17 15:52:58').
od(1.0089, '2007-03-17 16:01:31').
od(1.0153, '2007-03-17 16:10:11').
od(1.0176, '2007-03-17 16:18:50').
od(1.0209, '2007-03-17 16:27:21').
od(1.0213, '2007-03-17 16:35:57').
od(1.0234, '2007-03-17 16:44:38').
od(1.0256, '2007-03-17 16:53:17').
od(1.0203, '2007-03-17 17:01:51').
od(1.0181, '2007-03-17 17:10:32').
od(1.0056, '2007-03-17 17:18:55').
od(1.0258, '2007-03-17 17:27:27').
od(1.0298, '2007-03-17 17:36:01').
od(1.0233, '2007-03-17 17:44:40').
od(1.0298, '2007-03-17 17:53:16').
od(1.0299, '2007-03-17 18:01:50').
od(1.0294, '2007-03-17 18:10:30').
od(1.0325, '2007-03-17 18:19:07').
od(1.029, '2007-03-17 18:27:41').
od(1.0379, '2007-03-17 18:36:20').
od(1.0331, '2007-03-17 18:44:59').
od(1.0339, '2007-03-17 18:53:38').
od(1.0327, '2007-03-17 19:02:17').
od(1.0291, '2007-03-17 19:10:43').
od(1.0346, '2007-03-17 19:19:14').
od(1.0369, '2007-03-17 19:27:46').
od(1.0418, '2007-03-17 19:36:26').
od(1.0371, '2007-03-17 19:45:06').
od(1.0378, '2007-03-17 19:53:28').
od(1.0387, '2007-03-17 20:02:03').
od(1.0383, '2007-03-17 20:10:41').
od(1.0397, '2007-03-17 20:19:18').
od(1.0436, '2007-03-17 20:27:47').
od(1.0477, '2007-03-17 20:36:17').
od(1.0432, '2007-03-17 20:44:58').
od(1.044, '2007-03-17 20:53:26').
od(1.0423, '2007-03-17 21:01:49').
od(1.0421, '2007-03-17 21:10:16').
od(1.0449, '2007-03-17 21:18:54').
od(1.0465, '2007-03-17 21:27:30').
od(1.0514, '2007-03-17 21:36:08').
od(1.0491, '2007-03-17 21:44:51').
od(1.0494, '2007-03-17 21:53:26').
od(1.0465, '2007-03-17 22:02:06').
od(1.0487, '2007-03-17 22:10:45').
od(1.0534, '2007-03-17 22:19:22').
od(1.0485, '2007-03-17 22:27:55').
od(1.0531, '2007-03-17 22:36:25').
od(1.05, '2007-03-17 22:45:03').
od(1.0518, '2007-03-17 22:53:41').
od(1.0509, '2007-03-17 23:02:09').
od(1.0524, '2007-03-17 23:10:50').
od(1.0495, '2007-03-17 23:19:25').
od(1.0509, '2007-03-17 23:28:06').
od(1.0544, '2007-03-17 23:36:43').
od(1.051, '2007-03-17 23:45:24').
od(1.0498, '2007-03-17 23:54:02').
od(1.0521, '2007-03-18 00:02:26').
od(1.0553, '2007-03-18 00:11:07').
od(1.0499, '2007-03-18 00:19:52').
od(1.0532, '2007-03-18 00:28:33').
od(1.0538, '2007-03-18 00:36:54').
od(1.0492, '2007-03-18 00:45:27').
od(1.055, '2007-03-18 00:54:10').
od(1.0555, '2007-03-18 01:02:51').
od(1.054, '2007-03-18 01:11:24').
od(1.0545, '2007-03-18 01:20:01').
od(1.0541, '2007-03-18 01:28:41').
od(1.0584, '2007-03-18 01:37:20').
od(1.0539, '2007-03-18 01:45:59').
od(1.0563, '2007-03-18 01:54:37').
od(1.0553, '2007-03-18 02:03:21').
od(1.0552, '2007-03-18 02:11:54').
od(1.0531, '2007-03-18 02:20:33').
od(1.0556, '2007-03-18 02:28:56').
od(1.0605, '2007-03-18 02:37:32').
od(1.0562, '2007-03-18 02:46:11').
od(1.0587, '2007-03-18 02:54:44').
od(1.0566, '2007-03-18 03:03:21').
od(1.0574, '2007-03-18 03:12:00').
od(1.057, '2007-03-18 03:20:37').
od(1.058, '2007-03-18 03:29:08').
od(1.0625, '2007-03-18 03:37:39').
od(1.0642, '2007-03-18 03:47:23').
od(1.0631, '2007-03-18 03:56:02').
od(1.0589, '2007-03-18 04:04:45').
od(1.0588, '2007-03-18 04:13:17').
od(1.0555, '2007-03-18 04:21:47').
od(1.0544, '2007-03-18 04:30:18').
od(1.0558, '2007-03-18 04:38:58').
od(1.0553, '2007-03-18 04:47:39').
od(1.0584, '2007-03-18 04:56:15').
od(1.0561, '2007-03-18 05:04:46').
od(1.0563, '2007-03-18 05:13:22').
od(1.0455, '2007-03-18 05:21:59').
od(1.0517, '2007-03-18 05:30:29').
od(1.0602, '2007-03-18 05:39:08').
od(1.0525, '2007-03-18 05:47:47').
od(1.0601, '2007-03-18 05:56:22').
od(1.0614, '2007-03-18 06:05:05').
od(1.0622, '2007-03-18 06:13:41').
od(1.0476, '2007-03-18 06:22:20').
od(1.0563, '2007-03-18 06:30:56').
od(1.0627, '2007-03-18 06:39:34').
od(1.0609, '2007-03-18 06:48:13').
od(1.0591, '2007-03-18 06:56:47').
od(1.0578, '2007-03-18 07:05:13').
od(1.0619, '2007-03-18 07:13:39').
od(1.0617, '2007-03-18 07:22:11').
od(1.0573, '2007-03-18 07:30:48').
od(1.055, '2007-03-18 07:39:28').
od(1.0587, '2007-03-18 07:48:13').
od(1.0592, '2007-03-18 07:56:49').
od(1.0583, '2007-03-18 08:05:16').
od(1.0607, '2007-03-18 08:13:53').
od(1.0605, '2007-03-18 08:22:32').
od(1.0626, '2007-03-18 08:31:10').
od(1.0621, '2007-03-18 08:39:43').
od(1.063, '2007-03-18 08:48:22').
od(1.063, '2007-03-18 08:56:57').
od(1.0645, '2007-03-18 09:05:22').
od(1.0628, '2007-03-18 09:14:02').
od(1.0621, '2007-03-18 09:22:30').
od(1.0637, '2007-03-18 09:31:04').
od(1.0587, '2007-03-18 09:39:35').
od(1.0613, '2007-03-18 09:48:08').
od(1.064, '2007-03-18 09:56:42').
od(1.0625, '2007-03-18 10:05:16').
od(1.058, '2007-03-18 10:13:41').
od(1.0588, '2007-03-18 10:22:18').
od(1.0627, '2007-03-18 10:30:52').
od(1.0682, '2007-03-18 10:39:30').
od(1.064, '2007-03-18 10:48:11').
od(1.0666, '2007-03-18 10:56:47').
od(1.0593, '2007-03-18 11:05:19').
od(1.0593, '2007-03-18 11:13:51').
od(1.0564, '2007-03-18 11:22:22').
od(1.0632, '2007-03-18 11:30:51').
od(1.0623, '2007-03-18 11:39:31').
od(1.0601, '2007-03-18 11:48:10').
od(1.0612, '2007-03-18 11:56:37').
od(1.0605, '2007-03-18 12:05:23').
od(1.0599, '2007-03-18 12:13:57').
od(1.0607, '2007-03-18 12:22:37').
od(1.0588, '2007-03-18 12:31:14').
od(1.0573, '2007-03-18 12:39:49').
od(1.0622, '2007-03-18 12:48:26').
od(1.0632, '2007-03-18 12:57:01').
od(1.0601, '2007-03-18 13:05:20').
od(1.0624, '2007-03-18 13:13:55').
od(1.0622, '2007-03-18 13:22:21').
od(1.0615, '2007-03-18 13:30:50').
od(1.0564, '2007-03-18 13:39:21').
od(1.0631, '2007-03-18 13:48:00').
od(1.0629, '2007-03-18 13:56:37').
od(1.0613, '2007-03-18 14:05:06').
od(1.0633, '2007-03-18 14:13:39').
od(1.067, '2007-03-18 14:22:15').
od(1.0634, '2007-03-18 14:30:54').
od(1.0652, '2007-03-18 14:39:31').
od(1.0642, '2007-03-18 14:47:56').
od(1.0661, '2007-03-18 14:56:26').
od(1.0615, '2007-03-18 15:05:00').
od(1.0659, '2007-03-18 15:13:36').
od(1.0604, '2007-03-18 15:22:11').
od(1.0609, '2007-03-18 15:30:49').
od(1.064, '2007-03-18 15:39:22').
od(1.0646, '2007-03-18 15:48:01').
od(1.0641, '2007-03-18 15:56:37').
od(1.0643, '2007-03-18 16:05:04').
od(1.063, '2007-03-18 16:13:44').
od(1.0628, '2007-03-18 16:22:24').
od(1.0622, '2007-03-18 16:30:57').
od(1.0608, '2007-03-18 16:39:34').
od(1.0612, '2007-03-18 16:48:14').
od(1.0552, '2007-03-18 16:56:43').
od(1.0623, '2007-03-18 17:05:26').
od(1.0581, '2007-03-18 17:13:54').
od(1.0598, '2007-03-18 17:22:34').
od(1.0624, '2007-03-18 17:31:14').
od(1.0612, '2007-03-18 17:39:52').
od(1.0625, '2007-03-18 17:48:37').
od(1.0606, '2007-03-18 17:57:06').
od(1.0593, '2007-03-18 18:05:42').
od(1.058, '2007-03-18 18:14:22').
od(1.0592, '2007-03-18 18:22:52').
od(1.0617, '2007-03-18 18:31:31').
od(1.0613, '2007-03-18 18:40:09').
od(1.0616, '2007-03-18 18:48:36').
od(1.0605, '2007-03-18 18:57:15').
od(1.0595, '2007-03-18 19:05:53').
od(1.0591, '2007-03-18 19:14:32').
od(1.0586, '2007-03-18 19:23:02').
od(1.0612, '2007-03-18 19:31:34').
od(1.0607, '2007-03-18 19:40:11').
od(1.0595, '2007-03-18 19:49:54').
od(1.0605, '2007-03-18 19:58:30').
od(1.0595, '2007-03-18 20:06:58').
od(1.0604, '2007-03-18 20:15:33').
od(1.0597, '2007-03-18 20:24:11').
od(1.0615, '2007-03-18 20:32:48').
od(1.0607, '2007-03-18 20:41:26').
od(1.0624, '2007-03-18 20:50:08').
od(1.063, '2007-03-18 20:58:42').
od(1.0598, '2007-03-18 21:07:24').
od(1.0608, '2007-03-18 21:15:56').
od(1.0602, '2007-03-18 21:24:28').
od(1.0607, '2007-03-18 21:32:51').
od(1.0621, '2007-03-18 21:41:33').
od(1.0613, '2007-03-18 21:50:03').
od(1.0615, '2007-03-18 21:58:43').
od(1.059, '2007-03-18 22:07:21').
od(1.0625, '2007-03-18 22:15:59').
od(1.0588, '2007-03-18 22:24:31').
od(1.0621, '2007-03-18 22:33:06').
od(1.0638, '2007-03-18 22:41:44').
od(1.061, '2007-03-18 22:50:23').
od(1.0608, '2007-03-18 22:58:58').
od(1.062, '2007-03-18 23:07:37').
od(1.0572, '2007-03-18 23:16:13').
od(1.0596, '2007-03-18 23:24:52').
od(1.0602, '2007-03-18 23:33:28').
od(1.0681, '2007-03-18 23:42:06').
od(1.0588, '2007-03-18 23:50:47').
od(1.0601, '2007-03-18 23:59:23').
od(1.0585, '2007-03-19 00:07:59').
od(1.0596, '2007-03-19 00:16:47').
od(1.0627, '2007-03-19 00:25:29').
od(1.0606, '2007-03-19 00:34:10').
od(1.0618, '2007-03-19 00:42:41').
od(1.06, '2007-03-19 00:51:39').
od(1.0612, '2007-03-19 01:00:14').
od(1.0603, '2007-03-19 01:08:50').
od(1.0625, '2007-03-19 01:17:29').
od(1.0607, '2007-03-19 01:26:09').
od(1.0615, '2007-03-19 01:34:40').
od(1.0622, '2007-03-19 01:43:18').
od(1.0591, '2007-03-19 01:51:55').
od(1.0594, '2007-03-19 02:00:39').
od(1.0635, '2007-03-19 02:09:20').
od(1.0603, '2007-03-19 02:17:53').
od(1.0605, '2007-03-19 02:26:30').
od(1.0598, '2007-03-19 02:35:02').
od(1.0611, '2007-03-19 02:43:39').
od(1.0609, '2007-03-19 02:52:18').
od(1.062, '2007-03-19 03:00:48').
od(1.0619, '2007-03-19 03:09:24').
od(1.0591, '2007-03-19 03:18:08').
od(1.0583, '2007-03-19 03:26:39').
od(1.0594, '2007-03-19 03:35:12').
od(1.0613, '2007-03-19 03:43:47').
od(1.0611, '2007-03-19 03:52:22').
od(1.0611, '2007-03-19 04:00:50').
od(1.0594, '2007-03-19 04:09:26').
od(1.0596, '2007-03-19 04:17:58').
od(1.0607, '2007-03-19 04:26:37').
od(1.0598, '2007-03-19 04:35:15').
od(1.0606, '2007-03-19 04:43:54').
od(1.0605, '2007-03-19 04:52:35').
od(1.0601, '2007-03-19 05:01:11').
od(1.0598, '2007-03-19 05:09:46').
od(1.0598, '2007-03-19 05:18:25').
od(1.0592, '2007-03-19 05:26:55').
od(1.0604, '2007-03-19 05:35:33').
od(1.0628, '2007-03-19 05:44:11').
od(1.0603, '2007-03-19 05:52:48').
od(1.061, '2007-03-19 06:01:17').
od(1.0584, '2007-03-19 06:09:59').
od(1.0588, '2007-03-19 06:18:35').
od(1.0589, '2007-03-19 06:27:06').
od(1.0592, '2007-03-19 06:35:43').
od(1.0606, '2007-03-19 06:44:09').
od(1.0589, '2007-03-19 06:52:46').
od(1.0583, '2007-03-19 07:01:13').
od(1.0574, '2007-03-19 07:09:55').
od(1.0565, '2007-03-19 07:18:33').
od(1.0606, '2007-03-19 07:27:03').
od(1.0569, '2007-03-19 07:35:39').
od(1.059, '2007-03-19 07:44:21').
od(1.0601, '2007-03-19 07:53:01').
od(1.0588, '2007-03-19 08:01:35').
od(1.0561, '2007-03-19 08:10:16').
od(1.061, '2007-03-19 08:18:47').
od(1.0611, '2007-03-19 08:27:25').
od(1.0571, '2007-03-19 08:39:01').
od(1.0555, '2007-03-19 10:05:35').
od(1.0627, '2007-03-19 10:14:20').
od(1.0657, '2007-03-19 10:22:54').
od(1.062, '2007-03-19 10:31:34').
od(1.0565, '2007-03-19 10:40:14').
od(1.058, '2007-03-19 10:52:42').
od(1.0581, '2007-03-19 11:00:56').
od(1.0576, '2007-03-19 12:23:00').
od(1.0592, '2007-03-19 12:34:58').
od(1.0684, '2007-03-19 12:46:51').
od(1.0682, '2007-03-19 12:58:56').
od(1.0653, '2007-03-19 13:10:53').
od(1.0641, '2007-03-19 13:22:48').
od(1.0607, '2007-03-19 13:34:42').
od(1.0626, '2007-03-19 13:46:42').
od(1.0598, '2007-03-19 13:58:37').
od(1.0609, '2007-03-19 14:10:39').
od(1.0625, '2007-03-19 14:22:37').
od(1.0602, '2007-03-19 14:34:39').
od(1.0582, '2007-03-19 14:46:32').
od(1.0591, '2007-03-19 14:58:32').
od(1.063, '2007-03-19 15:10:27').
od(1.0584, '2007-03-19 15:22:23').
od(1.0634, '2007-03-19 15:34:21').
od(1.0619, '2007-03-19 15:46:17').
od(1.0629, '2007-03-19 15:58:16').
od(1.0617, '2007-03-19 16:10:14').
od(1.0595, '2007-03-19 16:22:11').
od(1.0543, '2007-03-19 16:34:09').
od(1.059, '2007-03-19 16:46:14').
od(1.0587, '2007-03-19 16:58:20').
od(1.061, '2007-03-19 17:10:25').
od(1.0571, '2007-03-19 17:22:29').
od(1.0566, '2007-03-19 17:34:42').
od(1.0584, '2007-03-19 17:46:46').
od(1.0614, '2007-03-19 17:58:53').
od(1.0591, '2007-03-19 18:10:52').
od(1.058, '2007-03-19 18:22:52').
od(1.0595, '2007-03-19 18:34:56').
od(1.0561, '2007-03-19 18:46:58').
od(1.056, '2007-03-19 18:58:59').
od(1.0555, '2007-03-19 19:10:58').
od(1.0593, '2007-03-19 19:23:09').
od(1.0571, '2007-03-19 19:35:05').
od(1.0566, '2007-03-19 19:47:05').
od(1.055, '2007-03-19 19:59:04').
od(1.057, '2007-03-19 20:11:03').
od(1.055, '2007-03-19 20:22:58').
od(1.0547, '2007-03-19 20:35:03').
od(1.0542, '2007-03-19 20:47:05').
od(1.0564, '2007-03-19 20:59:07').
od(1.0574, '2007-03-19 21:11:02').
od(1.0569, '2007-03-19 21:23:05').
od(1.0549, '2007-03-19 21:35:09').
od(1.0504, '2007-03-19 21:47:08').
od(1.0566, '2007-03-19 21:59:08').
od(1.0574, '2007-03-19 22:11:10').
od(1.0556, '2007-03-19 22:23:17').
od(1.0557, '2007-03-19 22:35:21').
od(1.0538, '2007-03-19 22:47:25').
od(1.0526, '2007-03-19 22:59:28').
od(1.0529, '2007-03-19 23:11:31').
od(1.0541, '2007-03-19 23:23:38').
od(1.0567, '2007-03-19 23:35:47').
od(1.0542, '2007-03-19 23:47:51').
od(1.0527, '2007-03-19 23:59:54').
od(1.0528, '2007-03-20 00:12:08').
od(1.0547, '2007-03-20 00:24:11').
od(1.0512, '2007-03-20 00:36:26').
od(1.0528, '2007-03-20 00:48:28').
od(1.052, '2007-03-20 01:00:34').
od(1.0525, '2007-03-20 01:12:39').
od(1.0542, '2007-03-20 01:24:43').
od(1.0516, '2007-03-20 01:36:53').
od(1.0503, '2007-03-20 01:49:02').
od(1.051, '2007-03-20 02:01:07').
od(1.0513, '2007-03-20 02:13:12').
od(1.0551, '2007-03-20 02:25:16').
od(1.0558, '2007-03-20 02:37:24').
od(1.0538, '2007-03-20 02:49:33').
od(1.0535, '2007-03-20 03:03:09').
od(1.0506, '2007-03-20 03:15:18').
od(1.0486, '2007-03-20 03:27:25').
od(1.0541, '2007-03-20 03:39:31').
od(1.0522, '2007-03-20 03:51:36').
od(1.0512, '2007-03-20 04:03:43').
od(1.0521, '2007-03-20 04:15:48').
od(1.0519, '2007-03-20 04:27:53').
od(1.0517, '2007-03-20 04:39:55').
od(1.05, '2007-03-20 04:52:00').
od(1.0486, '2007-03-20 05:03:59').
od(1.052, '2007-03-20 05:16:06').
od(1.0513, '2007-03-20 05:28:05').
od(1.053, '2007-03-20 05:40:13').
od(1.0496, '2007-03-20 05:52:22').
od(1.0514, '2007-03-20 06:04:28').
od(1.0508, '2007-03-20 06:16:31').
od(1.0522, '2007-03-20 06:28:33').
od(1.0501, '2007-03-20 06:40:41').
od(1.0529, '2007-03-20 06:52:44').
od(1.0526, '2007-03-20 07:04:48').
od(1.0533, '2007-03-20 07:17:01').
od(1.0503, '2007-03-20 07:29:13').
od(1.0524, '2007-03-20 07:41:13').
od(1.0522, '2007-03-20 07:53:16').
od(1.0528, '2007-03-20 08:05:25').
od(1.0515, '2007-03-20 08:17:31').
od(1.051, '2007-03-20 08:29:32').
od(1.0517, '2007-03-20 08:41:44').
od(1.0501, '2007-03-20 08:53:48').
od(1.047, '2007-03-20 09:05:46').
od(1.0494, '2007-03-20 09:19:49').
od(1.051, '2007-03-20 09:32:05').
od(1.0494, '2007-03-20 09:44:14').
od(1.05, '2007-03-20 09:56:20').
od(1.0506, '2007-03-20 10:08:18').
od(1.0502, '2007-03-20 10:20:18').
od(1.0499, '2007-03-20 10:32:21').
od(1.0495, '2007-03-20 10:44:22').
od(1.0508, '2007-03-20 10:56:20').
od(1.0481, '2007-03-20 11:06:58').
