od(0.1571, '2007-04-11 18:00:55').
od(0.1606, '2007-04-11 18:21:28').
od(0.1134, '2007-04-11 18:41:56').
od(0.1142, '2007-04-11 19:05:17').
od(0.1131, '2007-04-11 19:28:28').
od(0.1114, '2007-04-11 19:51:51').
od(0.1138, '2007-04-11 20:15:10').
od(0.1133, '2007-04-11 20:38:24').
od(0.1117, '2007-04-11 21:01:39').
od(0.1123, '2007-04-11 21:24:53').
od(0.1128, '2007-04-11 21:48:14').
od(0.1114, '2007-04-11 22:11:40').
od(0.1124, '2007-04-11 22:34:58').
od(0.1162, '2007-04-12 09:22:03').
od(0.1146, '2007-04-12 09:45:19').
od(0.1161, '2007-04-12 10:21:30').
od(0.1134, '2007-04-12 10:44:23').
od(0.1126, '2007-04-12 11:07:39').
od(0.1144, '2007-04-12 11:30:42').
od(0.115, '2007-04-12 11:53:43').
od(0.114, '2007-04-12 12:16:38').
od(0.1155, '2007-04-12 12:39:33').
od(0.1136, '2007-04-12 13:02:41').
od(0.1125, '2007-04-12 13:25:48').
od(0.114, '2007-04-12 13:48:48').
od(0.1138, '2007-04-12 14:11:59').
od(0.1161, '2007-04-12 14:35:15').
od(0.1195, '2007-04-12 14:58:17').
od(0.1219, '2007-04-12 15:21:55').
od(0.1189, '2007-04-12 15:45:16').
od(0.1208, '2007-04-12 16:08:33').
od(0.1224, '2007-04-12 16:31:35').
od(0.1283, '2007-04-12 16:54:51').
od(0.1398, '2007-04-12 17:18:01').
od(0.1332, '2007-04-12 17:41:10').
od(0.1474, '2007-04-12 18:04:14').
od(0.1416, '2007-04-12 18:27:29').
od(0.1588, '2007-04-12 18:50:46').
od(0.1675, '2007-04-12 19:14:00').
od(0.1595, '2007-04-12 19:37:16').
od(0.161, '2007-04-12 20:00:27').
od(0.2715, '2007-04-12 20:23:32').
od(0.2878, '2007-04-12 20:46:45').
od(0.3434, '2007-04-12 21:09:58').
od(0.3231, '2007-04-12 21:33:13').
od(0.3328, '2007-04-12 21:56:32').
od(0.3526, '2007-04-12 22:19:47').
od(0.3585, '2007-04-12 22:43:19').
od(0.3516, '2007-04-12 23:06:46').
od(0.5086, '2007-04-12 23:30:38').
od(0.5183, '2007-04-12 23:54:20').
od(0.5853, '2007-04-13 00:18:05').
od(0.7467, '2007-04-13 00:41:47').
od(0.8969, '2007-04-13 01:05:25').
od(0.9578, '2007-04-13 01:29:08').
od(1.0026, '2007-04-13 01:52:57').
od(1.0945, '2007-04-13 02:18:30').
od(1.1617, '2007-04-13 02:41:41').
od(1.2155, '2007-04-13 03:05:00').
od(1.2264, '2007-04-13 03:28:06').
od(1.2602, '2007-04-13 03:51:25').
od(1.2868, '2007-04-13 04:14:40').
od(1.3269, '2007-04-13 04:38:01').
od(1.3377, '2007-04-13 05:01:19').
od(1.3574, '2007-04-13 05:24:38').
od(1.3825, '2007-04-13 05:48:00').
od(1.4046, '2007-04-13 06:11:21').
od(1.412, '2007-04-13 06:34:46').
od(1.4266, '2007-04-13 06:58:01').
od(1.438, '2007-04-13 07:21:19').
od(1.4611, '2007-04-13 07:44:41').
od(1.4746, '2007-04-13 08:07:59').
od(1.483, '2007-04-13 08:31:28').
od(1.4904, '2007-04-13 08:54:48').
od(1.491, '2007-04-13 09:18:06').
od(1.4911, '2007-04-13 09:41:30').
od(1.5125, '2007-04-13 11:46:50').
