od(0.109, '2007-03-01 17:10:28').
od(0.1037, '2007-03-01 17:20:46').
od(0.1037, '2007-03-01 17:31:23').
od(0.1061, '2007-03-01 17:42:43').
od(0.1085, '2007-03-01 17:54:11').
od(0.112, '2007-03-01 18:05:34').
od(0.1151, '2007-03-01 18:17:46').
od(0.1169, '2007-03-01 18:30:03').
od(0.119, '2007-03-01 18:42:12').
od(0.121, '2007-03-01 18:54:35').
od(0.1256, '2007-03-01 19:07:15').
od(0.131, '2007-03-01 19:20:06').
od(0.129, '2007-03-01 19:32:44').
od(0.1338, '2007-03-01 19:45:21').
od(0.1352, '2007-03-01 19:57:43').
od(0.1369, '2007-03-01 20:10:08').
od(0.1464, '2007-03-01 20:22:30').
od(0.1567, '2007-03-01 20:35:03').
od(0.1653, '2007-03-01 20:47:36').
od(0.1573, '2007-03-01 20:59:52').
od(0.1587, '2007-03-01 21:12:19').
od(0.1653, '2007-03-01 21:24:27').
od(0.1724, '2007-03-01 21:36:32').
od(0.1736, '2007-03-01 21:48:53').
od(0.1816, '2007-03-01 22:01:29').
od(0.1845, '2007-03-01 22:13:56').
od(0.1881, '2007-03-01 22:26:19').
od(0.1974, '2007-03-01 22:38:40').
od(0.2157, '2007-03-01 22:51:07').
od(0.2174, '2007-03-01 23:03:38').
od(0.2168, '2007-03-01 23:15:59').
od(0.2287, '2007-03-01 23:28:22').
od(0.2389, '2007-03-01 23:41:01').
od(0.2446, '2007-03-01 23:53:19').
od(0.2559, '2007-03-02 00:05:42').
od(0.2664, '2007-03-02 00:18:19').
od(0.2704, '2007-03-02 00:30:52').
od(0.2782, '2007-03-02 00:43:14').
od(0.2934, '2007-03-02 00:55:33').
od(0.3167, '2007-03-02 01:08:21').
od(0.3326, '2007-03-02 01:20:57').
od(0.3305, '2007-03-02 01:33:11').
od(0.3427, '2007-03-02 01:45:56').
od(0.3606, '2007-03-02 01:58:29').
od(0.3806, '2007-03-02 02:12:34').
od(0.3856, '2007-03-02 02:24:53').
od(0.3972, '2007-03-02 02:37:17').
od(0.4115, '2007-03-02 02:49:30').
od(0.4256, '2007-03-02 03:01:58').
od(0.4419, '2007-03-02 03:14:28').
od(0.4666, '2007-03-02 03:26:47').
od(0.483, '2007-03-02 03:38:59').
od(0.4916, '2007-03-02 03:51:23').
od(0.5079, '2007-03-02 04:03:55').
od(0.5248, '2007-03-02 04:16:19').
od(0.5427, '2007-03-02 04:28:36').
od(0.5635, '2007-03-02 04:40:54').
od(0.576, '2007-03-02 04:53:29').
od(0.5885, '2007-03-02 05:05:51').
od(0.6053, '2007-03-02 05:18:19').
od(0.6323, '2007-03-02 05:30:58').
od(0.6598, '2007-03-02 05:43:25').
od(0.6761, '2007-03-02 05:55:40').
od(0.692, '2007-03-02 06:08:36').
od(0.6854, '2007-03-02 06:20:59').
od(0.6875, '2007-03-02 06:33:27').
od(0.6919, '2007-03-02 06:45:50').
od(0.6918, '2007-03-02 06:58:30').
od(0.693, '2007-03-02 07:11:13').
od(0.6945, '2007-03-02 07:23:36').
od(0.6919, '2007-03-02 07:36:05').
od(0.6953, '2007-03-02 07:48:31').
od(0.6997, '2007-03-02 08:01:03').
od(0.7086, '2007-03-02 08:13:39').
od(0.6985, '2007-03-02 08:26:06').
od(0.6981, '2007-03-02 08:38:40').
od(0.7008, '2007-03-02 08:51:13').
od(0.7008, '2007-03-02 09:03:35').
od(0.703, '2007-03-02 09:16:08').
od(0.7029, '2007-03-02 09:28:40').
od(0.7035, '2007-03-02 09:41:10').
od(0.7077, '2007-03-02 09:53:49').
od(0.7097, '2007-03-02 10:06:29').
od(0.7203, '2007-03-02 10:19:13').
od(0.7181, '2007-03-02 10:32:54').
od(0.7171, '2007-03-02 10:44:57').
od(0.708, '2007-03-02 10:57:48').
od(0.7116, '2007-03-02 11:14:24').
od(0.7116, '2007-03-02 11:27:27').
od(0.7155, '2007-03-02 11:47:32').
od(0.7228, '2007-03-02 12:08:19').
od(0.7167, '2007-03-02 12:29:10').
od(0.7153, '2007-03-02 12:43:38').
od(0.7122, '2007-03-02 12:57:52').
od(0.7141, '2007-03-02 13:13:11').
od(0.7138, '2007-03-02 13:28:32').
od(0.7155, '2007-03-02 13:44:51').
od(0.7151, '2007-03-02 14:03:10').
od(0.7201, '2007-03-02 14:21:53').
od(0.7185, '2007-03-02 14:38:03').
od(0.7578, '2007-03-02 14:55:09').
od(0.7724, '2007-03-02 15:12:33').
od(0.7575, '2007-03-02 15:30:44').
od(0.7554, '2007-03-02 15:49:01').
od(0.758, '2007-03-02 16:07:52').
od(0.7595, '2007-03-02 16:26:12').
od(0.7484, '2007-03-02 16:44:41').
od(0.7427, '2007-03-02 17:03:09').
od(0.7457, '2007-03-02 17:21:34').
od(0.7506, '2007-03-02 17:39:52').
od(0.7526, '2007-03-02 17:58:19').
od(0.7623, '2007-03-02 18:16:55').
od(0.7652, '2007-03-02 18:35:15').
od(0.7629, '2007-03-02 18:53:34').
od(0.7634, '2007-03-02 19:11:57').
od(0.7647, '2007-03-02 19:30:17').
od(0.7652, '2007-03-02 19:48:54').
od(0.7598, '2007-03-02 20:07:28').
od(0.7609, '2007-03-02 20:26:24').
od(0.7463, '2007-03-02 20:44:58').
od(0.7254, '2007-03-02 21:03:26').
od(0.7388, '2007-03-02 21:22:08').
od(0.7273, '2007-03-02 21:40:30').
od(0.7226, '2007-03-02 21:58:59').
od(0.7235, '2007-03-02 22:17:33').
od(0.7247, '2007-03-02 22:36:10').
od(0.7241, '2007-03-02 22:54:48').
od(0.7226, '2007-03-02 23:13:23').
od(0.7399, '2007-03-02 23:32:14').
od(0.722, '2007-03-02 23:50:33').
od(0.7217, '2007-03-03 00:09:08').
od(0.7213, '2007-03-03 00:27:38').
od(0.7238, '2007-03-03 00:46:18').
od(0.7234, '2007-03-03 01:05:20').
od(0.7263, '2007-03-03 01:24:16').
od(0.737, '2007-03-03 01:42:56').
od(0.724, '2007-03-03 02:01:35').
od(0.7256, '2007-03-03 02:19:59').
od(0.7346, '2007-03-03 02:38:22').
od(0.7254, '2007-03-03 02:57:00').
od(0.7268, '2007-03-03 03:15:23').
od(0.7285, '2007-03-03 03:33:50').
od(0.7292, '2007-03-03 03:52:27').
od(0.7377, '2007-03-03 04:11:05').
od(0.743, '2007-03-03 04:29:28').
od(0.7518, '2007-03-03 04:48:02').
od(0.755, '2007-03-03 05:06:33').
od(0.7586, '2007-03-03 05:24:50').
od(0.7604, '2007-03-03 05:43:37').
od(0.7607, '2007-03-03 06:02:26').
od(0.7653, '2007-03-03 06:22:03').
od(0.7607, '2007-03-03 06:40:42').
od(0.7637, '2007-03-03 06:59:24').
od(0.7331, '2007-03-03 07:17:53').
od(0.7344, '2007-03-03 07:36:24').
od(0.7486, '2007-03-03 07:54:55').
od(0.7326, '2007-03-03 08:13:29').
od(0.7339, '2007-03-03 08:31:53').
od(0.7345, '2007-03-03 08:50:38').
od(0.7357, '2007-03-03 09:09:15').
od(0.7344, '2007-03-03 09:27:39').
od(0.7346, '2007-03-03 09:45:56').
od(0.7486, '2007-03-03 10:04:34').
od(0.7361, '2007-03-03 10:23:11').
od(0.7344, '2007-03-03 10:41:46').
od(0.7409, '2007-03-03 11:00:18').
od(0.7359, '2007-03-03 11:19:05').
od(0.7354, '2007-03-03 11:37:28').
od(0.7363, '2007-03-03 11:55:53').
od(0.7459, '2007-03-03 12:14:25').
od(0.7367, '2007-03-03 12:33:00').
od(0.7383, '2007-03-03 12:51:29').
od(0.7475, '2007-03-03 13:09:59').
od(0.7358, '2007-03-03 13:27:25').
od(0.7352, '2007-03-03 13:44:40').
od(0.7411, '2007-03-03 14:02:03').
od(0.7511, '2007-03-03 14:19:29').
od(0.7586, '2007-03-03 14:36:47').
od(0.7554, '2007-03-03 14:54:26').
od(0.7665, '2007-03-03 15:11:58').
od(0.7681, '2007-03-03 15:29:25').
od(0.7557, '2007-03-03 15:46:51').
od(0.742, '2007-03-03 16:03:46').
od(0.7413, '2007-03-03 16:20:21').
od(0.7505, '2007-03-03 16:35:44').
od(0.7435, '2007-03-03 16:50:59').
od(0.748, '2007-03-03 17:05:39').
od(0.7422, '2007-03-03 17:19:57').
od(0.7399, '2007-03-03 17:34:21').
od(0.7406, '2007-03-03 17:47:45').
od(0.7425, '2007-03-03 18:01:16').
od(0.7419, '2007-03-03 18:13:40').
od(0.7474, '2007-03-03 18:26:05').
od(0.7467, '2007-03-03 18:38:42').
od(0.7456, '2007-03-03 18:50:55').
od(0.7556, '2007-03-03 19:02:08').
od(0.7442, '2007-03-03 19:13:36').
od(0.7495, '2007-03-03 19:24:58').
od(0.7449, '2007-03-03 19:36:18').
od(0.7429, '2007-03-03 19:47:34').
od(0.7431, '2007-03-03 19:59:01').
od(0.7425, '2007-03-03 20:10:25').
od(0.7428, '2007-03-03 20:21:36').
od(0.7424, '2007-03-03 20:33:00').
od(0.7435, '2007-03-03 20:44:10').
od(0.7447, '2007-03-03 20:55:26').
od(0.7435, '2007-03-03 21:06:52').
od(0.7434, '2007-03-03 21:18:04').
od(0.7532, '2007-03-03 21:29:24').
od(0.744, '2007-03-03 21:40:40').
od(0.7447, '2007-03-03 21:52:00').
od(0.7466, '2007-03-03 22:03:19').
od(0.7462, '2007-03-03 22:15:45').
od(0.7469, '2007-03-03 22:27:00').
od(0.7552, '2007-03-03 22:38:26').
od(0.7538, '2007-03-03 22:49:50').
od(0.7476, '2007-03-03 23:01:02').
od(0.7474, '2007-03-03 23:12:18').
od(0.7487, '2007-03-03 23:23:39').
od(0.7474, '2007-03-03 23:34:48').
od(0.7549, '2007-03-03 23:46:00').
od(0.7478, '2007-03-03 23:57:13').
od(0.7477, '2007-03-04 00:08:45').
od(0.746, '2007-03-04 00:19:58').
od(0.75, '2007-03-04 00:31:19').
od(0.75, '2007-03-04 00:42:46').
od(0.7509, '2007-03-04 00:54:18').
od(0.7499, '2007-03-04 01:05:37').
od(0.7573, '2007-03-04 01:16:54').
od(0.7613, '2007-03-04 01:28:28').
od(0.7516, '2007-03-04 01:39:45').
od(0.7528, '2007-03-04 01:50:58').
od(0.7509, '2007-03-04 02:02:12').
od(0.7519, '2007-03-04 02:13:18').
od(0.75, '2007-03-04 02:24:44').
od(0.7508, '2007-03-04 02:36:02').
od(0.7527, '2007-03-04 02:47:18').
od(0.7558, '2007-03-04 02:58:33').
od(0.7532, '2007-03-04 03:09:52').
od(0.7541, '2007-03-04 03:21:09').
od(0.7537, '2007-03-04 03:32:37').
od(0.7628, '2007-03-04 03:44:01').
od(0.7649, '2007-03-04 03:55:18').
od(0.7634, '2007-03-04 04:06:35').
od(0.7543, '2007-03-04 04:17:48').
od(0.7534, '2007-03-04 04:29:06').
od(0.7533, '2007-03-04 04:40:19').
od(0.7548, '2007-03-04 04:51:30').
od(0.7595, '2007-03-04 05:02:57').
od(0.7596, '2007-03-04 05:14:14').
od(0.7546, '2007-03-04 05:25:27').
od(0.7564, '2007-03-04 05:36:35').
od(0.757, '2007-03-04 05:47:44').
od(0.7566, '2007-03-04 05:58:58').
od(0.7681, '2007-03-04 06:10:23').
od(0.7729, '2007-03-04 06:21:36').
od(0.766, '2007-03-04 06:32:48').
od(0.7628, '2007-03-04 06:44:09').
od(0.7591, '2007-03-04 06:55:26').
od(0.7597, '2007-03-04 07:06:37').
od(0.7666, '2007-03-04 07:17:52').
od(0.7666, '2007-03-04 07:29:04').
od(0.7566, '2007-03-04 07:40:14').
od(0.7577, '2007-03-04 07:51:25').
od(0.7592, '2007-03-04 08:02:52').
od(0.7582, '2007-03-04 08:14:04').
od(0.7579, '2007-03-04 08:25:20').
od(0.7584, '2007-03-04 08:36:37').
od(0.7695, '2007-03-04 08:47:51').
od(0.7584, '2007-03-04 08:59:14').
od(0.7599, '2007-03-04 09:10:36').
od(0.7596, '2007-03-04 09:22:00').
od(0.7606, '2007-03-04 09:33:27').
od(0.7589, '2007-03-04 09:44:38').
od(0.7614, '2007-03-04 09:55:57').
od(0.7597, '2007-03-04 10:07:23').
od(0.7612, '2007-03-04 10:18:40').
od(0.766, '2007-03-04 10:29:52').
od(0.7619, '2007-03-04 10:41:13').
od(0.7615, '2007-03-04 10:52:36').
od(0.762, '2007-03-04 11:02:50').
od(0.7634, '2007-03-04 11:13:04').
od(0.7623, '2007-03-04 11:23:14').
od(0.7607, '2007-03-04 11:33:25').
od(0.7639, '2007-03-04 11:43:37').
od(0.763, '2007-03-04 11:53:51').
od(0.7639, '2007-03-04 12:04:06').
od(0.7641, '2007-03-04 12:14:29').
od(0.7698, '2007-03-04 12:24:45').
od(0.7744, '2007-03-04 12:35:00').
od(0.7766, '2007-03-04 12:45:13').
od(0.7763, '2007-03-04 12:55:27').
od(0.7807, '2007-03-04 13:05:38').
od(0.7651, '2007-03-04 13:15:51').
od(0.7664, '2007-03-04 13:26:01').
od(0.7658, '2007-03-04 13:36:12').
od(0.7664, '2007-03-04 13:46:38').
od(0.7766, '2007-03-04 13:57:02').
od(0.7718, '2007-03-04 14:07:24').
od(0.7643, '2007-03-04 14:19:10').
od(0.767, '2007-03-04 14:29:30').
od(0.7667, '2007-03-04 14:39:48').
od(0.7687, '2007-03-04 14:50:10').
od(0.7672, '2007-03-04 14:59:30').
od(0.7681, '2007-03-04 15:08:42').
od(0.7679, '2007-03-04 15:18:02').
od(0.7702, '2007-03-04 15:27:17').
od(0.7696, '2007-03-04 15:36:30').
od(0.7723, '2007-03-04 15:45:44').
od(0.7712, '2007-03-04 15:54:49').
od(0.7787, '2007-03-04 16:04:08').
od(0.7738, '2007-03-04 16:13:36').
od(0.7709, '2007-03-04 16:22:45').
od(0.7751, '2007-03-04 16:31:53').
od(0.7692, '2007-03-04 16:41:05').
od(0.7701, '2007-03-04 16:50:33').
od(0.7682, '2007-03-04 16:59:44').
od(0.7679, '2007-03-04 17:08:56').
od(0.7691, '2007-03-04 17:18:06').
