od(0.1518, '2007-01-27 10:58:09').
od(0.1526, '2007-01-27 11:03:32').
od(0.1486, '2007-01-27 11:08:54').
od(0.1462, '2007-01-27 11:14:16').
od(0.148, '2007-01-27 11:19:32').
od(0.1469, '2007-01-27 11:24:50').
od(0.1481, '2007-01-27 11:30:11').
od(0.1568, '2007-01-27 11:36:23').
od(0.1466, '2007-01-27 11:42:50').
od(0.1534, '2007-01-27 11:49:17').
od(0.1549, '2007-01-27 11:55:46').
od(0.158, '2007-01-27 12:02:04').
od(0.1625, '2007-01-27 12:19:48').
od(0.2335, '2007-01-27 12:57:41').
od(0.2289, '2007-01-27 13:06:28').
od(0.2306, '2007-01-27 13:15:05').
od(0.2393, '2007-01-27 13:25:28').
od(0.2315, '2007-01-27 13:35:05').
od(0.2339, '2007-01-27 13:44:53').
od(0.2417, '2007-01-27 13:55:12').
od(0.2329, '2007-01-27 14:06:00').
od(0.2415, '2007-01-27 14:16:47').
od(0.233, '2007-01-27 14:27:31').
od(0.237, '2007-01-27 14:53:44').
od(0.2475, '2007-01-27 15:01:14').
od(0.2462, '2007-01-27 15:08:29').
od(0.2585, '2007-01-27 15:15:49').
od(0.2516, '2007-01-27 15:23:02').
od(0.2701, '2007-01-27 15:30:27').
od(0.2804, '2007-01-27 15:37:56').
od(0.2699, '2007-01-27 15:45:27').
od(0.3009, '2007-01-27 15:52:49').
od(0.2837, '2007-01-27 16:00:10').
od(0.2918, '2007-01-27 16:07:26').
od(0.286, '2007-01-27 16:14:55').
od(0.297, '2007-01-27 16:22:23').
od(0.315, '2007-01-27 16:29:45').
od(0.3187, '2007-01-27 16:37:15').
od(0.329, '2007-01-27 16:44:45').
od(0.3245, '2007-01-27 16:52:15').
od(0.3541, '2007-01-27 16:59:38').
od(0.3518, '2007-01-27 17:07:07').
od(0.3443, '2007-01-27 17:14:37').
od(0.3574, '2007-01-27 17:22:02').
od(0.3682, '2007-01-27 17:29:19').
od(0.3686, '2007-01-27 17:36:45').
od(0.3735, '2007-01-27 17:44:18').
od(0.3976, '2007-01-27 17:51:49').
od(0.4, '2007-01-27 17:59:13').
od(0.3954, '2007-01-27 18:06:32').
od(0.4382, '2007-01-27 18:14:04').
od(0.4147, '2007-01-27 18:21:33').
od(0.4588, '2007-01-27 18:29:00').
od(0.4678, '2007-01-27 18:36:32').
od(0.4508, '2007-01-27 18:43:56').
od(0.4772, '2007-01-27 18:51:19').
od(0.481, '2007-01-27 18:58:51').
od(0.4951, '2007-01-27 19:06:14').
od(0.4992, '2007-01-27 19:13:43').
od(0.5274, '2007-01-27 19:21:10').
od(0.5286, '2007-01-27 19:28:34').
od(0.5138, '2007-01-27 19:36:01').
od(0.5571, '2007-01-27 19:43:30').
od(0.5381, '2007-01-27 19:51:04').
od(0.5552, '2007-01-27 19:58:29').
od(0.565, '2007-01-27 20:05:48').
od(0.5748, '2007-01-27 20:13:14').
od(0.5738, '2007-01-27 20:20:47').
od(0.5737, '2007-01-27 20:28:12').
od(0.6002, '2007-01-27 20:35:33').
od(0.608, '2007-01-27 20:42:56').
od(0.6143, '2007-01-27 20:50:26').
od(0.6284, '2007-01-27 20:57:55').
od(0.6339, '2007-01-27 21:05:19').
od(0.6517, '2007-01-27 21:12:50').
od(0.6556, '2007-01-27 21:20:05').
od(0.6968, '2007-01-27 21:27:39').
od(0.6923, '2007-01-27 21:35:10').
od(0.6946, '2007-01-27 21:42:41').
od(0.7043, '2007-01-27 21:50:11').
od(0.7058, '2007-01-27 21:57:43').
od(0.7245, '2007-01-27 22:05:07').
od(0.7176, '2007-01-27 22:12:32').
od(0.7251, '2007-01-27 22:19:56').
od(0.7464, '2007-01-27 22:27:19').
od(0.7372, '2007-01-27 22:34:44').
od(0.7392, '2007-01-27 22:42:15').
od(0.7417, '2007-01-27 22:49:34').
od(0.7596, '2007-01-27 22:57:09').
od(0.7628, '2007-01-27 23:04:31').
od(0.7575, '2007-01-27 23:11:57').
od(0.7793, '2007-01-27 23:19:20').
od(0.7533, '2007-01-27 23:26:51').
od(0.7578, '2007-01-27 23:34:22').
od(0.7543, '2007-01-27 23:41:55').
od(0.7597, '2007-01-27 23:49:29').
od(0.7687, '2007-01-27 23:56:56').
od(0.7679, '2007-01-28 00:04:28').
od(0.7721, '2007-01-28 00:11:58').
od(0.7574, '2007-01-28 00:19:30').
od(0.7769, '2007-01-28 00:27:03').
od(0.7851, '2007-01-28 00:34:43').
od(0.78, '2007-01-28 00:42:16').
od(0.7864, '2007-01-28 00:49:57').
od(0.7779, '2007-01-28 00:57:39').
od(0.7808, '2007-01-28 01:05:20').
od(0.7657, '2007-01-28 01:12:55').
od(0.7829, '2007-01-28 01:20:31').
od(0.7846, '2007-01-28 01:28:01').
od(0.7729, '2007-01-28 01:35:31').
od(0.7728, '2007-01-28 01:43:05').
od(0.7723, '2007-01-28 01:50:41').
od(0.7852, '2007-01-28 01:58:11').
od(0.7782, '2007-01-28 02:05:46').
od(0.7814, '2007-01-28 02:13:17').
od(0.7764, '2007-01-28 02:20:50').
od(0.7765, '2007-01-28 02:28:17').
od(0.7751, '2007-01-28 02:35:50').
od(0.7763, '2007-01-28 02:43:22').
od(0.7776, '2007-01-28 02:50:50').
od(0.7783, '2007-01-28 02:58:25').
od(0.7798, '2007-01-28 03:05:57').
od(0.7792, '2007-01-28 03:13:32').
od(0.7788, '2007-01-28 03:21:00').
od(0.7905, '2007-01-28 03:28:30').
od(0.7827, '2007-01-28 03:36:03').
od(0.7847, '2007-01-28 03:43:33').
od(0.7847, '2007-01-28 03:51:05').
od(0.7872, '2007-01-28 03:58:36').
od(0.7839, '2007-01-28 04:06:19').
od(0.7845, '2007-01-28 04:14:05').
od(0.7856, '2007-01-28 04:21:43').
od(0.7869, '2007-01-28 04:29:17').
od(0.7862, '2007-01-28 04:36:52').
od(0.7855, '2007-01-28 04:44:23').
od(0.7857, '2007-01-28 04:51:52').
od(0.784, '2007-01-28 04:59:21').
od(0.7861, '2007-01-28 05:06:52').
od(0.7886, '2007-01-28 05:14:24').
od(0.7919, '2007-01-28 05:21:50').
od(0.7943, '2007-01-28 05:29:23').
od(0.7936, '2007-01-28 05:36:54').
od(0.7932, '2007-01-28 05:44:30').
od(0.7936, '2007-01-28 05:52:04').
od(0.7927, '2007-01-28 05:59:35').
od(0.796, '2007-01-28 06:07:14').
od(0.7952, '2007-01-28 06:14:42').
od(0.7941, '2007-01-28 06:22:13').
od(0.7926, '2007-01-28 06:29:45').
od(0.7935, '2007-01-28 06:37:22').
od(0.7939, '2007-01-28 06:44:56').
od(0.8009, '2007-01-28 06:53:29').
od(0.7981, '2007-01-28 07:00:59').
od(0.7934, '2007-01-28 07:08:25').
od(0.7945, '2007-01-28 07:15:49').
od(0.7951, '2007-01-28 07:23:05').
od(0.7955, '2007-01-28 07:30:37').
od(0.7965, '2007-01-28 07:38:01').
od(0.7946, '2007-01-28 07:45:19').
od(0.7927, '2007-01-28 07:52:43').
od(0.7945, '2007-01-28 08:00:06').
od(0.796, '2007-01-28 08:07:31').
od(0.7924, '2007-01-28 08:14:47').
od(0.7963, '2007-01-28 08:22:06').
od(0.796, '2007-01-28 08:29:36').
od(0.797, '2007-01-28 08:36:54').
od(0.7965, '2007-01-28 08:44:10').
od(0.7943, '2007-01-28 08:51:23').
od(0.7978, '2007-01-28 08:58:45').
od(0.7963, '2007-01-28 09:06:04').
od(0.7969, '2007-01-28 09:13:20').
od(0.7957, '2007-01-28 09:20:44').
od(0.7995, '2007-01-28 09:28:09').
od(0.7994, '2007-01-28 09:35:36').
od(0.7973, '2007-01-28 09:43:06').
od(0.7973, '2007-01-28 09:50:33').
od(0.7985, '2007-01-28 09:57:58').
od(0.798, '2007-01-28 10:05:07').
od(0.7981, '2007-01-28 10:12:24').
od(0.7987, '2007-01-28 10:19:53').
od(0.7999, '2007-01-28 10:27:28').
od(0.7984, '2007-01-28 10:34:52').
od(0.7963, '2007-01-28 10:42:21').
od(0.7981, '2007-01-28 10:49:46').
od(0.7998, '2007-01-28 10:57:20').
od(0.7983, '2007-01-28 11:04:43').
od(0.7985, '2007-01-28 11:12:07').
od(0.7992, '2007-01-28 11:19:27').
od(0.7969, '2007-01-28 11:26:54').
od(0.7993, '2007-01-28 11:34:22').
od(0.7978, '2007-01-28 11:41:44').
od(0.7987, '2007-01-28 11:49:13').
od(0.7992, '2007-01-28 11:56:33').
od(0.8013, '2007-01-28 12:03:51').
od(0.7974, '2007-01-28 12:11:14').
od(0.7973, '2007-01-28 12:18:34').
od(0.8003, '2007-01-28 12:25:50').
od(0.7996, '2007-01-28 12:33:12').
od(0.8007, '2007-01-28 12:40:38').
od(0.8008, '2007-01-28 12:47:59').
od(0.8004, '2007-01-28 12:55:14').
od(0.8009, '2007-01-28 13:02:45').
od(0.7976, '2007-01-28 13:10:11').
od(0.7994, '2007-01-28 13:17:46').
od(0.8019, '2007-01-28 13:25:16').
od(0.8005, '2007-01-28 13:32:44').
od(0.801, '2007-01-28 13:40:07').
od(0.7992, '2007-01-28 13:47:33').
od(0.803, '2007-01-28 13:54:54').
od(0.8268, '2007-01-28 14:02:09').
od(0.8032, '2007-01-28 14:09:29').
od(0.8017, '2007-01-28 14:16:53').
od(0.8014, '2007-01-28 14:24:12').
od(0.8037, '2007-01-28 14:31:27').
od(0.8019, '2007-01-28 14:38:56').
od(0.8033, '2007-01-28 14:46:23').
od(0.8053, '2007-01-28 14:53:50').
od(0.8039, '2007-01-28 15:01:18').
od(0.8048, '2007-01-28 15:08:49').
od(0.8029, '2007-01-28 15:16:14').
od(0.8055, '2007-01-28 15:23:44').
od(0.809, '2007-01-28 15:31:18').
od(0.8102, '2007-01-28 15:38:52').
od(0.8077, '2007-01-28 15:46:24').
od(0.8064, '2007-01-28 15:53:54').
od(0.8065, '2007-01-28 16:01:26').
od(0.8085, '2007-01-28 16:08:55').
od(0.8104, '2007-01-28 16:16:28').
od(0.811, '2007-01-28 16:23:58').
od(0.8112, '2007-01-28 16:31:30').
od(0.8086, '2007-01-28 16:38:57').
od(0.8097, '2007-01-28 16:46:31').
od(0.8117, '2007-01-28 16:54:03').
od(0.8128, '2007-01-28 17:01:37').
od(0.8141, '2007-01-28 17:09:07').
od(0.8158, '2007-01-28 17:16:41').
od(0.8144, '2007-01-28 17:24:12').
od(0.8131, '2007-01-28 17:31:39').
od(0.8143, '2007-01-28 17:39:20').
od(0.8146, '2007-01-28 17:46:48').
od(0.8191, '2007-01-28 17:54:18').
od(0.8196, '2007-01-28 18:01:53').
od(0.8166, '2007-01-28 18:09:25').
od(0.8163, '2007-01-28 18:16:56').
od(0.8162, '2007-01-28 18:24:26').
od(0.8189, '2007-01-28 18:31:50').
od(0.8213, '2007-01-28 18:39:23').
od(0.8196, '2007-01-28 18:46:50').
od(0.8197, '2007-01-28 18:54:18').
od(0.8224, '2007-01-28 19:01:51').
od(0.8209, '2007-01-28 19:09:24').
od(0.8205, '2007-01-28 19:16:49').
od(0.8206, '2007-01-28 19:24:17').
od(0.8232, '2007-01-28 19:31:49').
od(0.8216, '2007-01-28 19:39:18').
od(0.8215, '2007-01-28 19:46:47').
od(0.8234, '2007-01-28 19:54:15').
od(0.8222, '2007-01-28 20:01:41').
od(0.8229, '2007-01-28 20:09:13').
od(0.825, '2007-01-28 20:16:44').
od(0.8258, '2007-01-28 20:24:14').
od(0.8272, '2007-01-28 20:31:44').
od(0.8261, '2007-01-28 20:39:14').
od(0.827, '2007-01-28 20:46:47').
od(0.8274, '2007-01-28 20:54:19').
od(0.828, '2007-01-28 21:01:46').
od(0.8277, '2007-01-28 21:09:15').
od(0.8269, '2007-01-28 21:16:48').
od(0.8272, '2007-01-28 21:24:22').
od(0.8256, '2007-01-28 21:31:56').
od(0.8279, '2007-01-28 21:39:26').
od(0.8294, '2007-01-28 21:46:59').
od(0.8302, '2007-01-28 21:54:36').
od(0.8285, '2007-01-28 22:02:11').
od(0.8294, '2007-01-28 22:09:45').
od(0.831, '2007-01-28 22:17:16').
od(0.8318, '2007-01-28 22:24:50').
od(0.8326, '2007-01-28 22:32:15').
od(0.8325, '2007-01-28 22:39:47').
od(0.8311, '2007-01-28 22:47:14').
od(0.8306, '2007-01-28 22:55:49').
od(0.8314, '2007-01-28 23:03:03').
od(0.8332, '2007-01-28 23:10:25').
od(0.8316, '2007-01-28 23:17:53').
od(0.8345, '2007-01-28 23:25:11').
od(0.8346, '2007-01-28 23:32:30').
od(0.8337, '2007-01-28 23:39:51').
od(0.8346, '2007-01-28 23:47:11').
od(0.8357, '2007-01-28 23:54:27').
od(0.8348, '2007-01-29 00:01:42').
od(0.8344, '2007-01-29 00:08:56').
od(0.8356, '2007-01-29 00:16:10').
od(0.8352, '2007-01-29 00:23:14').
od(0.8359, '2007-01-29 00:30:30').
od(0.8366, '2007-01-29 00:37:42').
od(0.8358, '2007-01-29 00:44:53').
od(0.8357, '2007-01-29 00:52:03').
od(0.8379, '2007-01-29 00:59:22').
od(0.8356, '2007-01-29 01:06:43').
od(0.8368, '2007-01-29 01:13:55').
od(0.8396, '2007-01-29 01:21:26').
od(0.8351, '2007-01-29 01:28:55').
od(0.8356, '2007-01-29 01:36:04').
od(0.8358, '2007-01-29 01:43:21').
od(0.8365, '2007-01-29 01:50:29').
od(0.8389, '2007-01-29 01:57:48').
od(0.8368, '2007-01-29 02:05:11').
od(0.8363, '2007-01-29 02:12:23').
od(0.8375, '2007-01-29 02:19:40').
od(0.8408, '2007-01-29 02:27:00').
od(0.8379, '2007-01-29 02:34:14').
od(0.8399, '2007-01-29 02:41:28').
od(0.8378, '2007-01-29 02:48:45').
od(0.8409, '2007-01-29 02:56:05').
od(0.8405, '2007-01-29 03:03:23').
od(0.8391, '2007-01-29 03:10:39').
od(0.8388, '2007-01-29 03:18:04').
od(0.8458, '2007-01-29 03:25:23').
od(0.8415, '2007-01-29 03:32:49').
od(0.8373, '2007-01-29 03:40:01').
od(0.8359, '2007-01-29 03:47:27').
od(0.8372, '2007-01-29 03:54:44').
od(0.8326, '2007-01-29 04:01:55').
od(0.8647, '2007-01-29 04:09:19').
od(0.8364, '2007-01-29 04:16:33').
od(0.836, '2007-01-29 04:24:02').
od(0.8378, '2007-01-29 04:31:18').
od(0.8361, '2007-01-29 04:38:27').
od(0.8386, '2007-01-29 04:45:46').
od(0.8383, '2007-01-29 04:53:06').
od(0.8391, '2007-01-29 05:00:28').
od(0.8369, '2007-01-29 05:07:49').
od(0.837, '2007-01-29 05:15:08').
od(0.8379, '2007-01-29 05:22:19').
od(0.8368, '2007-01-29 05:29:42').
od(0.8349, '2007-01-29 05:36:54').
od(0.8396, '2007-01-29 05:44:25').
od(0.8356, '2007-01-29 05:51:35').
od(0.8398, '2007-01-29 05:58:55').
od(0.8363, '2007-01-29 06:06:18').
od(0.8393, '2007-01-29 06:13:34').
od(0.8413, '2007-01-29 06:20:58').
od(0.8408, '2007-01-29 06:28:25').
od(0.8388, '2007-01-29 06:35:45').
od(0.8322, '2007-01-29 06:43:05').
od(0.8398, '2007-01-29 06:50:29').
od(0.8323, '2007-01-29 06:58:00').
od(0.8355, '2007-01-29 07:05:35').
od(0.8437, '2007-01-29 07:12:58').
od(0.8387, '2007-01-29 07:20:31').
od(0.8427, '2007-01-29 07:28:00').
od(0.841, '2007-01-29 07:35:42').
od(0.845, '2007-01-29 07:43:16').
od(0.843, '2007-01-29 07:50:49').
od(0.8458, '2007-01-29 07:58:13').
od(0.8434, '2007-01-29 08:05:49').
od(0.8384, '2007-01-29 08:13:23').
od(0.8442, '2007-01-29 08:20:52').
od(0.8355, '2007-01-29 08:28:25').
od(0.8457, '2007-01-29 08:35:57').
od(0.8457, '2007-01-29 08:43:20').
od(0.8439, '2007-01-29 08:50:56').
od(0.8455, '2007-01-29 08:58:26').
od(0.8447, '2007-01-29 09:05:56').
od(0.8455, '2007-01-29 09:13:26').
od(0.8477, '2007-01-29 09:20:55').
od(0.8457, '2007-01-29 09:28:30').
od(0.8488, '2007-01-29 09:35:54').
od(0.8486, '2007-01-29 09:43:23').
od(0.849, '2007-01-29 09:50:47').
od(0.8449, '2007-01-29 09:58:13').
od(0.8482, '2007-01-29 10:05:46').
od(0.8543, '2007-01-29 10:13:15').
od(0.8479, '2007-01-29 10:20:50').
od(0.8561, '2007-01-29 10:28:20').
od(0.8444, '2007-01-29 10:35:52').
od(0.8672, '2007-01-29 10:43:20').
od(0.8601, '2007-01-29 10:50:55').
od(0.852, '2007-01-29 10:58:23').
