od(0.1059, '2007-02-28 13:15:39').
od(0.1068, '2007-02-28 13:42:41').
od(0.1339, '2007-02-28 14:11:41').
od(0.1141, '2007-02-28 14:41:32').
od(0.11, '2007-02-28 17:19:58').
od(0.109, '2007-02-28 18:42:52').
od(0.1095, '2007-02-28 19:03:26').
od(0.1086, '2007-02-28 19:23:44').
od(0.1092, '2007-02-28 19:44:00').
od(0.1083, '2007-02-28 20:05:23').
od(0.1101, '2007-02-28 20:32:22').
od(0.1097, '2007-02-28 20:59:24').
od(0.1094, '2007-02-28 21:26:23').
od(0.1094, '2007-02-28 21:53:28').
od(0.1107, '2007-02-28 22:20:33').
od(0.1113, '2007-02-28 22:47:34').
od(0.1102, '2007-02-28 23:14:29').
od(0.1129, '2007-02-28 23:41:31').
od(0.1162, '2007-03-01 00:08:22').
od(0.1207, '2007-03-01 00:33:24').
od(0.1208, '2007-03-01 00:56:35').
od(0.1249, '2007-03-01 01:16:40').
od(0.1294, '2007-03-01 01:36:40').
od(0.1236, '2007-03-01 01:57:06').
od(0.1304, '2007-03-01 02:17:28').
od(0.1227, '2007-03-01 02:37:52').
od(0.1342, '2007-03-01 02:58:03').
od(0.1391, '2007-03-01 03:18:14').
od(0.144, '2007-03-01 03:40:58').
od(0.1727, '2007-03-01 04:01:04').
od(0.1789, '2007-03-01 04:21:19').
od(0.1761, '2007-03-01 04:41:27').
od(0.1979, '2007-03-01 05:01:51').
od(0.1868, '2007-03-01 05:22:13').
od(0.2044, '2007-03-01 05:42:35').
od(0.2262, '2007-03-01 06:03:07').
od(0.2226, '2007-03-01 06:23:36').
od(0.2219, '2007-03-01 06:43:56').
od(0.219, '2007-03-01 07:04:28').
od(0.2665, '2007-03-01 07:24:45').
od(0.3217, '2007-03-01 07:45:01').
od(0.3562, '2007-03-01 08:05:25').
od(0.4859, '2007-03-01 08:25:54').
od(0.5374, '2007-03-01 08:46:25').
od(0.6746, '2007-03-01 09:06:43').
od(0.6313, '2007-03-01 09:26:56').
od(0.7162, '2007-03-01 09:48:29').
od(0.9534, '2007-03-01 10:57:35').
od(0.9469, '2007-03-01 11:18:56').
od(1.015, '2007-03-01 11:39:47').
od(1.05, '2007-03-01 12:03:47').
od(1.1091, '2007-03-01 12:30:51').
od(1.1523, '2007-03-01 12:57:00').
od(1.1713, '2007-03-01 13:26:02').
od(1.2144, '2007-03-01 13:55:07').
od(1.322, '2007-03-01 14:52:36').
od(1.3348, '2007-03-01 15:18:38').
od(1.3418, '2007-03-01 15:44:43').
od(1.3785, '2007-03-01 16:10:48').
od(1.4317, '2007-03-01 17:05:53').
