od(0.1421, '2007-03-02 13:53:03').
od(0.1454, '2007-03-02 14:13:47').
od(0.1437, '2007-03-02 14:29:56').
od(0.144, '2007-03-02 14:46:54').
od(0.1458, '2007-03-02 15:04:22').
od(0.1563, '2007-03-02 15:22:32').
od(0.1564, '2007-03-02 15:40:52').
od(0.1629, '2007-03-02 15:59:23').
od(0.1692, '2007-03-02 16:18:07').
od(0.1775, '2007-03-02 16:36:32').
od(0.1823, '2007-03-02 16:54:56').
od(0.195, '2007-03-02 17:13:20').
od(0.203, '2007-03-02 17:31:42').
od(0.2145, '2007-03-02 17:50:11').
od(0.2283, '2007-03-02 18:08:42').
od(0.2388, '2007-03-02 18:27:08').
od(0.2529, '2007-03-02 18:45:24').
od(0.2679, '2007-03-02 19:03:44').
od(0.2853, '2007-03-02 19:22:11').
od(0.3044, '2007-03-02 19:40:33').
od(0.3235, '2007-03-02 19:59:04').
od(0.3478, '2007-03-02 20:18:05').
od(0.393, '2007-03-02 20:36:44').
od(0.3926, '2007-03-02 20:55:19').
od(0.4184, '2007-03-02 21:14:02').
od(0.4369, '2007-03-02 21:32:17').
od(0.464, '2007-03-02 21:50:50').
od(0.494, '2007-03-02 22:09:25').
od(0.5283, '2007-03-02 22:27:55').
od(0.5575, '2007-03-02 22:46:34').
od(0.5884, '2007-03-02 23:05:10').
od(0.6216, '2007-03-02 23:23:50').
od(0.6634, '2007-03-02 23:42:25').
od(0.6904, '2007-03-03 00:00:47').
od(0.7148, '2007-03-03 00:19:32').
od(0.7482, '2007-03-03 00:37:52').
od(0.7811, '2007-03-03 00:56:44').
od(0.8157, '2007-03-03 01:16:00').
od(0.8409, '2007-03-03 01:34:41').
od(0.8667, '2007-03-03 01:53:22').
od(0.8627, '2007-03-03 02:11:51').
od(0.8781, '2007-03-03 02:30:15').
od(0.8841, '2007-03-03 02:48:56').
od(0.8839, '2007-03-03 03:07:17').
od(0.8868, '2007-03-03 03:25:40').
od(0.8875, '2007-03-03 03:44:11').
od(0.8842, '2007-03-03 04:02:54').
od(0.8878, '2007-03-03 04:21:20').
od(0.8868, '2007-03-03 04:39:49').
od(0.8974, '2007-03-03 04:58:16').
od(0.8778, '2007-03-03 05:16:41').
od(0.8893, '2007-03-03 05:35:08').
od(0.8912, '2007-03-03 05:54:06').
od(0.8915, '2007-03-03 06:13:46').
od(0.8943, '2007-03-03 06:32:21').
od(0.894, '2007-03-03 06:51:04').
od(0.909, '2007-03-03 07:09:39').
od(0.9002, '2007-03-03 07:28:11').
od(0.8936, '2007-03-03 07:46:45').
od(0.8959, '2007-03-03 08:05:19').
od(0.8961, '2007-03-03 08:23:41').
od(0.8943, '2007-03-03 08:42:19').
od(0.8987, '2007-03-03 09:00:52').
od(0.8963, '2007-03-03 09:19:26').
od(0.8988, '2007-03-03 09:37:52').
od(0.8982, '2007-03-03 09:56:11').
od(0.9037, '2007-03-03 10:15:03').
od(0.8964, '2007-03-03 10:33:30').
od(0.8987, '2007-03-03 10:52:00').
od(0.9006, '2007-03-03 11:10:48').
od(0.9014, '2007-03-03 11:29:24').
od(0.9023, '2007-03-03 11:47:42').
od(0.9034, '2007-03-03 12:06:17').
od(0.9203, '2007-03-03 12:24:33').
od(0.9015, '2007-03-03 12:43:15').
od(0.9029, '2007-03-03 13:01:54').
od(0.9015, '2007-03-03 13:19:15').
od(0.9011, '2007-03-03 13:36:34').
od(0.9009, '2007-03-03 13:53:50').
od(0.9028, '2007-03-03 14:11:21').
od(0.8962, '2007-03-03 14:28:34').
od(0.8981, '2007-03-03 14:46:07').
od(0.9015, '2007-03-03 15:03:45').
od(0.8994, '2007-03-03 15:21:11').
od(0.9033, '2007-03-03 15:38:40').
od(0.9037, '2007-03-03 15:55:23').
od(0.9038, '2007-03-03 16:12:04').
od(0.9051, '2007-03-03 16:28:34').
od(0.9041, '2007-03-03 16:43:54').
od(0.9046, '2007-03-03 16:59:20').
od(0.9231, '2007-03-03 17:13:49').
od(0.9172, '2007-03-03 17:28:12').
od(0.9059, '2007-03-03 17:42:39').
od(0.9058, '2007-03-03 17:56:11').
od(0.9068, '2007-03-03 18:09:38').
od(0.9081, '2007-03-03 18:21:54').
od(0.9068, '2007-03-03 18:34:25').
od(0.9076, '2007-03-03 18:46:54').
od(0.9059, '2007-03-03 18:58:03').
od(0.9056, '2007-03-03 19:09:21').
od(0.9065, '2007-03-03 19:20:45').
od(0.9063, '2007-03-03 19:32:11').
od(0.9065, '2007-03-03 19:43:32').
od(0.9067, '2007-03-03 19:54:50').
od(0.9056, '2007-03-03 20:06:18').
od(0.9071, '2007-03-03 20:17:32').
od(0.908, '2007-03-03 20:28:50').
od(0.9053, '2007-03-03 20:40:05').
od(0.9069, '2007-03-03 20:51:24').
od(0.9051, '2007-03-03 21:02:44').
od(0.9061, '2007-03-03 21:13:59').
od(0.9082, '2007-03-03 21:25:18').
od(0.9078, '2007-03-03 21:36:35').
od(0.907, '2007-03-03 21:47:53').
od(0.9082, '2007-03-03 21:59:18').
od(0.9081, '2007-03-03 22:11:36').
od(0.9086, '2007-03-03 22:22:47').
od(0.9085, '2007-03-03 22:34:19').
od(0.9105, '2007-03-03 22:45:40').
od(0.9114, '2007-03-03 22:56:57').
od(0.9115, '2007-03-03 23:08:13').
od(0.923, '2007-03-03 23:19:32').
od(0.9102, '2007-03-03 23:30:45').
od(0.9105, '2007-03-03 23:41:54').
od(0.91, '2007-03-03 23:53:06').
od(0.9145, '2007-03-04 00:04:41').
od(0.9123, '2007-03-04 00:15:55').
od(0.9131, '2007-03-04 00:27:12').
od(0.9128, '2007-03-04 00:38:37').
od(0.9132, '2007-03-04 00:50:14').
od(0.9126, '2007-03-04 01:01:32').
od(0.9134, '2007-03-04 01:12:49').
od(0.9147, '2007-03-04 01:24:16').
od(0.9144, '2007-03-04 01:35:41').
od(0.9139, '2007-03-04 01:46:53').
od(0.9297, '2007-03-04 01:58:04').
od(0.926, '2007-03-04 02:09:17').
od(0.914, '2007-03-04 02:20:31').
od(0.9154, '2007-03-04 02:31:58').
od(0.9163, '2007-03-04 02:43:16').
od(0.9168, '2007-03-04 02:54:28').
od(0.9161, '2007-03-04 03:05:47').
od(0.9153, '2007-03-04 03:17:04').
od(0.9158, '2007-03-04 03:28:30').
od(0.9157, '2007-03-04 03:39:51').
od(0.9165, '2007-03-04 03:51:14').
od(0.9154, '2007-03-04 04:02:28').
od(0.9157, '2007-03-04 04:13:44').
od(0.9156, '2007-03-04 04:25:01').
od(0.9156, '2007-03-04 04:36:17').
od(0.9151, '2007-03-04 04:47:26').
od(0.9155, '2007-03-04 04:58:47').
od(0.917, '2007-03-04 05:10:13').
od(0.9173, '2007-03-04 05:21:23').
od(0.9165, '2007-03-04 05:32:31').
od(0.9186, '2007-03-04 05:43:42').
od(0.9151, '2007-03-04 05:54:49').
od(0.9163, '2007-03-04 06:06:08').
od(0.9177, '2007-03-04 06:17:32').
od(0.9167, '2007-03-04 06:28:44').
od(0.9138, '2007-03-04 06:40:00').
od(0.917, '2007-03-04 06:51:19').
od(0.9098, '2007-03-04 07:02:31').
od(0.9173, '2007-03-04 07:13:47').
od(0.9169, '2007-03-04 07:24:57').
od(0.9185, '2007-03-04 07:36:13').
od(0.919, '2007-03-04 07:47:19').
od(0.9264, '2007-03-04 07:58:41').
od(0.9174, '2007-03-04 08:09:58').
od(0.9178, '2007-03-04 08:21:16').
od(0.9173, '2007-03-04 08:32:33').
od(0.9193, '2007-03-04 08:43:48').
od(0.9189, '2007-03-04 08:55:09').
od(0.9189, '2007-03-04 09:06:28').
od(0.9194, '2007-03-04 09:17:51').
od(0.9282, '2007-03-04 09:29:23').
od(0.9281, '2007-03-04 09:40:34').
od(0.9199, '2007-03-04 09:51:53').
od(0.9201, '2007-03-04 10:03:13').
od(0.9205, '2007-03-04 10:14:33').
od(0.9211, '2007-03-04 10:25:47').
od(0.9194, '2007-03-04 10:37:04').
od(0.9188, '2007-03-04 10:48:31').
od(0.9202, '2007-03-04 10:59:46').
od(0.9202, '2007-03-04 11:09:59').
od(0.9196, '2007-03-04 11:20:08').
od(0.9221, '2007-03-04 11:30:20').
od(0.9217, '2007-03-04 11:40:34').
od(0.923, '2007-03-04 11:50:45').
od(0.9221, '2007-03-04 12:01:00').
od(0.9283, '2007-03-04 12:11:26').
od(0.9339, '2007-03-04 12:21:40').
od(0.9223, '2007-03-04 12:31:58').
od(0.9215, '2007-03-04 12:42:07').
od(0.9205, '2007-03-04 12:52:26').
od(0.922, '2007-03-04 13:02:38').
od(0.9228, '2007-03-04 13:12:46').
od(0.9214, '2007-03-04 13:22:55').
od(0.9227, '2007-03-04 13:33:09').
od(0.9315, '2007-03-04 13:43:35').
od(0.9207, '2007-03-04 13:53:54').
od(0.9228, '2007-03-04 14:04:22').
od(0.922, '2007-03-04 14:16:07').
od(0.9231, '2007-03-04 14:26:22').
od(0.9226, '2007-03-04 14:36:34').
od(0.9246, '2007-03-04 14:47:05').
od(0.923, '2007-03-04 14:56:25').
od(0.9234, '2007-03-04 15:05:39').
od(0.9284, '2007-03-04 15:14:57').
od(0.922, '2007-03-04 15:24:09').
od(0.9239, '2007-03-04 15:33:27').
od(0.9228, '2007-03-04 15:42:36').
od(0.9233, '2007-03-04 15:51:49').
od(0.9232, '2007-03-04 16:01:02').
od(0.9223, '2007-03-04 16:10:29').
od(0.9228, '2007-03-04 16:19:41').
od(0.9221, '2007-03-04 16:28:49').
od(0.9254, '2007-03-04 16:37:57').
od(0.9234, '2007-03-04 16:47:17').
od(0.923, '2007-03-04 16:56:41').
od(0.9243, '2007-03-04 17:05:56').
od(0.924, '2007-03-04 17:15:02').
od(0.9246, '2007-03-04 17:24:15').
od(0.9231, '2007-03-04 17:32:23').
od(0.9338, '2007-03-04 17:40:35').
od(0.9236, '2007-03-04 17:48:53').
od(0.9235, '2007-03-04 17:56:07').
od(0.9223, '2007-03-04 18:03:16').
od(0.9231, '2007-03-04 18:10:33').
od(0.9239, '2007-03-04 18:17:47').
od(0.9242, '2007-03-04 18:24:59').
od(0.9235, '2007-03-04 18:31:08').
od(0.9236, '2007-03-04 18:37:18').
od(0.9229, '2007-03-04 18:43:33').
od(0.9218, '2007-03-04 18:49:36').
od(0.9226, '2007-03-04 18:55:49').
od(0.924, '2007-03-04 19:02:17').
od(0.9222, '2007-03-04 19:08:33').
od(0.9223, '2007-03-04 19:14:38').
od(0.9222, '2007-03-04 19:20:42').
od(0.921, '2007-03-04 19:26:55').
od(0.9223, '2007-03-04 19:33:04').
od(0.9222, '2007-03-04 19:39:17').
od(0.9217, '2007-03-04 19:45:31').
od(0.9222, '2007-03-04 19:51:40').
od(0.9224, '2007-03-04 19:58:04').
od(0.9237, '2007-03-04 20:04:21').
od(0.9234, '2007-03-04 20:10:50').
od(0.9225, '2007-03-04 20:17:01').
od(0.9217, '2007-03-04 20:23:10').
od(0.9224, '2007-03-04 20:29:22').
od(0.9204, '2007-03-04 20:35:34').
od(0.9205, '2007-03-04 20:41:54').
od(0.9233, '2007-03-04 20:48:02').
od(0.9237, '2007-03-04 20:54:14').
od(0.9236, '2007-03-04 21:00:22').
od(0.9228, '2007-03-04 21:06:39').
od(0.9231, '2007-03-04 21:12:50').
od(0.9231, '2007-03-04 21:19:02').
od(0.922, '2007-03-04 21:25:11').
od(0.9215, '2007-03-04 21:31:22').
od(0.9235, '2007-03-04 21:37:34').
od(0.9226, '2007-03-04 21:43:43').
od(0.9211, '2007-03-04 21:49:54').
od(0.9256, '2007-03-04 21:56:06').
od(0.924, '2007-03-04 22:02:26').
od(0.9239, '2007-03-04 22:08:45').
od(0.9229, '2007-03-04 22:14:55').
od(0.9225, '2007-03-04 22:21:15').
od(0.9231, '2007-03-04 22:27:30').
od(0.9248, '2007-03-04 22:33:44').
od(0.9235, '2007-03-04 22:39:58').
od(0.9228, '2007-03-04 22:46:05').
od(0.9245, '2007-03-04 22:52:14').
od(0.9241, '2007-03-04 22:58:29').
od(0.9239, '2007-03-04 23:04:58').
od(0.9243, '2007-03-04 23:11:12').
od(0.9241, '2007-03-04 23:17:25').
od(0.9249, '2007-03-04 23:23:32').
od(0.9227, '2007-03-04 23:29:46').
od(0.9235, '2007-03-04 23:35:56').
od(0.9235, '2007-03-04 23:42:14').
od(0.9245, '2007-03-04 23:48:29').
od(0.9246, '2007-03-04 23:54:35').
od(0.9255, '2007-03-05 00:00:49').
od(0.924, '2007-03-05 00:07:05').
od(0.9253, '2007-03-05 00:13:26').
od(0.9239, '2007-03-05 00:19:50').
od(0.9249, '2007-03-05 00:26:05').
od(0.9237, '2007-03-05 00:32:18').
od(0.9242, '2007-03-05 00:38:38').
od(0.9249, '2007-03-05 00:44:53').
od(0.9241, '2007-03-05 00:51:07').
od(0.9265, '2007-03-05 00:57:29').
od(0.926, '2007-03-05 01:03:47').
od(0.9237, '2007-03-05 01:10:01').
od(0.9256, '2007-03-05 01:16:09').
od(0.9241, '2007-03-05 01:22:18').
od(0.9251, '2007-03-05 01:28:33').
od(0.9242, '2007-03-05 01:34:43').
od(0.9238, '2007-03-05 01:40:56').
od(0.9235, '2007-03-05 01:47:08').
od(0.9246, '2007-03-05 01:53:28').
od(0.9249, '2007-03-05 01:59:47').
od(0.9246, '2007-03-05 02:05:59').
od(0.9234, '2007-03-05 02:12:10').
od(0.926, '2007-03-05 02:18:34').
od(0.925, '2007-03-05 02:24:48').
od(0.9253, '2007-03-05 02:31:05').
od(0.9249, '2007-03-05 02:37:18').
od(0.9246, '2007-03-05 02:43:29').
od(0.9262, '2007-03-05 02:49:47').
od(0.925, '2007-03-05 02:55:58').
od(0.925, '2007-03-05 03:02:12').
od(0.9264, '2007-03-05 03:08:18').
od(0.9266, '2007-03-05 03:14:31').
od(0.927, '2007-03-05 03:20:36').
od(0.9257, '2007-03-05 03:26:48').
od(0.9262, '2007-03-05 03:32:56').
od(0.925, '2007-03-05 03:39:01').
od(0.9263, '2007-03-05 03:45:31').
od(0.9254, '2007-03-05 03:51:43').
od(0.9249, '2007-03-05 03:57:59').
od(0.927, '2007-03-05 04:04:22').
od(0.9272, '2007-03-05 04:10:39').
od(0.9272, '2007-03-05 04:16:51').
od(0.9281, '2007-03-05 04:23:07').
od(0.9258, '2007-03-05 04:29:15').
od(0.9249, '2007-03-05 04:35:23').
od(0.9258, '2007-03-05 04:41:23').
od(0.9266, '2007-03-05 04:47:39').
od(0.9264, '2007-03-05 04:53:49').
od(0.9264, '2007-03-05 04:59:58').
od(0.9272, '2007-03-05 05:06:12').
od(0.9265, '2007-03-05 05:12:23').
od(0.9258, '2007-03-05 05:18:44').
od(0.9281, '2007-03-05 05:24:56').
od(0.928, '2007-03-05 05:31:16').
od(0.9278, '2007-03-05 05:37:41').
od(0.9274, '2007-03-05 05:43:44').
od(0.9279, '2007-03-05 05:49:50').
od(0.9267, '2007-03-05 05:55:57').
od(0.926, '2007-03-05 06:02:10').
od(0.9267, '2007-03-05 06:08:20').
od(0.9271, '2007-03-05 06:15:43').
od(0.9267, '2007-03-05 06:21:58').
od(0.9272, '2007-03-05 06:28:07').
od(0.9266, '2007-03-05 06:34:17').
od(0.928, '2007-03-05 06:40:28').
od(0.9274, '2007-03-05 06:46:38').
od(0.9269, '2007-03-05 06:52:53').
od(0.9278, '2007-03-05 06:58:59').
od(0.9281, '2007-03-05 07:05:14').
od(0.9301, '2007-03-05 07:11:28').
od(0.9277, '2007-03-05 07:17:41').
od(0.9277, '2007-03-05 07:23:55').
od(0.9295, '2007-03-05 07:30:05').
od(0.9274, '2007-03-05 07:36:15').
od(0.9289, '2007-03-05 07:42:41').
od(0.9288, '2007-03-05 07:49:04').
od(0.9267, '2007-03-05 07:55:20').
od(0.9285, '2007-03-05 08:01:31').
od(0.9294, '2007-03-05 08:07:51').
od(0.9292, '2007-03-05 08:13:59').
od(0.9282, '2007-03-05 08:20:12').
od(0.9294, '2007-03-05 08:26:28').
od(0.9299, '2007-03-05 08:32:33').
od(0.9297, '2007-03-05 08:38:48').
od(0.9289, '2007-03-05 08:44:54').
od(0.9289, '2007-03-05 08:51:06').
od(0.9263, '2007-03-05 08:57:22').
od(0.9292, '2007-03-05 09:03:54').
od(0.9283, '2007-03-05 09:10:07').
od(0.9289, '2007-03-05 09:16:12').
od(0.9289, '2007-03-05 09:22:36').
od(0.9287, '2007-03-05 09:28:54').
od(0.9289, '2007-03-05 09:35:03').
od(0.9282, '2007-03-05 09:41:21').
od(0.9299, '2007-03-05 09:47:35').
od(0.9282, '2007-03-05 09:53:58').
od(0.9291, '2007-03-05 10:00:23').
od(0.9284, '2007-03-05 10:06:51').
od(0.9281, '2007-03-05 10:13:19').
od(0.928, '2007-03-05 10:19:35').
od(0.9298, '2007-03-05 10:30:57').
od(0.9296, '2007-03-05 10:37:21').
od(0.9299, '2007-03-05 10:43:42').
od(0.93, '2007-03-05 11:03:55').
od(0.9293, '2007-03-05 11:10:05').
od(0.9295, '2007-03-05 11:16:28').
od(0.9279, '2007-03-05 11:21:35').
od(0.9285, '2007-03-05 11:26:44').
od(0.9284, '2007-03-05 11:35:13').
od(0.9291, '2007-03-05 11:40:38').
od(0.9288, '2007-03-05 11:45:55').
od(0.9284, '2007-03-05 11:51:22').
od(0.9284, '2007-03-05 11:56:45').
od(0.9276, '2007-03-05 12:02:10').
od(0.9268, '2007-03-05 12:07:30').
od(0.9278, '2007-03-05 12:11:46').
od(0.9272, '2007-03-05 12:16:06').
od(0.9261, '2007-03-05 12:20:28').
od(0.9271, '2007-03-05 12:24:46').
od(0.9291, '2007-03-05 12:29:05').
od(0.9272, '2007-03-05 12:33:27').
od(0.9282, '2007-03-05 12:37:44').
od(0.9279, '2007-03-05 12:42:01').
od(0.9273, '2007-03-05 12:46:20').
od(0.9269, '2007-03-05 12:50:28').
od(0.9256, '2007-03-05 12:54:34').
od(0.9264, '2007-03-05 12:58:55').
od(0.9256, '2007-03-05 13:03:14').
od(0.9266, '2007-03-05 13:13:42').
od(0.9274, '2007-03-05 13:17:56').
od(0.9298, '2007-03-05 13:21:10').
od(0.9289, '2007-03-05 13:24:22').
od(0.9276, '2007-03-05 13:27:30').
od(0.9266, '2007-03-05 13:30:47').
od(0.9259, '2007-03-05 13:34:01').
od(0.9272, '2007-03-05 13:37:11').
od(0.9277, '2007-03-05 13:40:27').
od(0.9263, '2007-03-05 13:43:37').
od(0.9255, '2007-03-05 13:46:51').
od(0.9257, '2007-03-05 13:49:57').
od(0.9258, '2007-03-05 13:53:14').
