od(0.1155, '2007-02-13 16:39:53').
od(0.1163, '2007-02-13 16:52:22').
od(0.1146, '2007-02-13 17:03:40').
od(0.1143, '2007-02-13 17:15:00').
od(0.1164, '2007-02-13 17:26:19').
od(0.1162, '2007-02-13 17:37:44').
od(0.1183, '2007-02-13 17:51:49').
od(0.1188, '2007-02-13 18:06:02').
od(0.1213, '2007-02-13 18:20:17').
od(0.1226, '2007-02-13 18:34:29').
od(0.1234, '2007-02-13 18:48:34').
od(0.1247, '2007-02-13 19:02:51').
od(0.1279, '2007-02-13 19:16:59').
od(0.1298, '2007-02-13 19:31:03').
od(0.1332, '2007-02-13 19:45:16').
od(0.1351, '2007-02-13 19:59:36').
od(0.1391, '2007-02-13 20:13:46').
od(0.1424, '2007-02-13 20:28:10').
od(0.1445, '2007-02-13 20:42:21').
od(0.1504, '2007-02-13 20:56:40').
od(0.1531, '2007-02-13 21:10:53').
od(0.1586, '2007-02-13 21:25:08').
od(0.162, '2007-02-13 21:39:22').
od(0.1682, '2007-02-13 21:53:38').
od(0.176, '2007-02-13 22:07:49').
od(0.1839, '2007-02-13 22:22:06').
od(0.1928, '2007-02-13 22:36:17').
od(0.2018, '2007-02-13 22:50:34').
od(0.2133, '2007-02-13 23:04:48').
od(0.2275, '2007-02-13 23:19:01').
od(0.2437, '2007-02-13 23:33:15').
od(0.2612, '2007-02-13 23:47:44').
od(0.2772, '2007-02-14 00:02:01').
od(0.2963, '2007-02-14 00:16:27').
od(0.3184, '2007-02-14 00:30:53').
od(0.3431, '2007-02-14 00:45:36').
od(0.3667, '2007-02-14 01:00:11').
od(0.3921, '2007-02-14 01:14:50').
od(0.4281, '2007-02-14 01:29:19').
od(0.4609, '2007-02-14 01:43:45').
od(0.4945, '2007-02-14 01:58:16').
od(0.5305, '2007-02-14 02:12:55').
od(0.5705, '2007-02-14 02:27:20').
od(0.6069, '2007-02-14 02:41:50').
od(0.6535, '2007-02-14 02:56:19').
od(0.6919, '2007-02-14 03:10:48').
od(0.7297, '2007-02-14 03:25:23').
od(0.7719, '2007-02-14 03:39:56').
od(0.8091, '2007-02-14 03:54:38').
od(0.8386, '2007-02-14 04:09:08').
od(0.8721, '2007-02-14 04:23:52').
od(0.9071, '2007-02-14 04:38:23').
od(0.9381, '2007-02-14 04:52:59').
od(0.9691, '2007-02-14 05:07:39').
od(0.9901, '2007-02-14 05:22:23').
od(1.0082, '2007-02-14 05:36:52').
od(1.028, '2007-02-14 05:51:21').
od(1.0379, '2007-02-14 06:05:59').
od(1.0523, '2007-02-14 06:20:37').
od(1.0645, '2007-02-14 06:35:16').
od(1.0794, '2007-02-14 06:49:53').
od(1.0816, '2007-02-14 07:04:34').
od(1.083, '2007-02-14 07:19:18').
od(1.0883, '2007-02-14 07:33:58').
od(1.0891, '2007-02-14 07:48:42').
od(1.0894, '2007-02-14 08:03:29').
od(1.088, '2007-02-14 08:18:01').
od(1.0874, '2007-02-14 08:34:34').
od(1.0953, '2007-02-14 08:56:38').
od(1.0941, '2007-02-14 09:10:47').
od(1.0959, '2007-02-14 09:25:02').
od(1.0955, '2007-02-14 09:45:03').
od(1.097, '2007-02-14 10:00:11').
od(1.101, '2007-02-14 10:14:17').
od(1.0987, '2007-02-14 10:32:44').
od(1.1012, '2007-02-14 11:44:27').
od(1.1047, '2007-02-14 12:32:23').
od(1.1073, '2007-02-14 12:47:36').
od(1.1083, '2007-02-14 13:01:56').
od(1.1124, '2007-02-14 13:16:25').
od(1.1133, '2007-02-14 13:34:34').
od(1.0998, '2007-02-14 13:54:52').
od(1.1156, '2007-02-14 14:38:20').
od(1.1217, '2007-02-14 15:32:08').
