od(0.1186, '2007-03-19 14:18:56').
od(0.1015, '2007-03-19 14:34:19').
od(0.1, '2007-03-19 14:50:37').
od(0.1001, '2007-03-19 15:10:19').
od(0.1003, '2007-03-19 15:30:02').
od(0.1005, '2007-03-19 15:50:43').
od(0.1003, '2007-03-19 16:14:11').
od(0.1016, '2007-03-19 16:42:04').
od(0.103, '2007-03-19 17:09:12').
od(0.1007, '2007-03-19 17:40:09').
od(0.1019, '2007-03-19 18:11:04').
od(0.1022, '2007-03-19 18:42:09').
od(0.1016, '2007-03-19 19:13:08').
od(0.1011, '2007-03-19 19:44:02').
od(0.1004, '2007-03-19 20:15:00').
od(0.1011, '2007-03-19 20:45:55').
od(0.1027, '2007-03-19 21:16:44').
od(0.1006, '2007-03-19 21:47:39').
od(0.1006, '2007-03-19 22:18:44').
od(0.1012, '2007-03-19 22:50:05').
od(0.1019, '2007-03-19 23:21:31').
od(0.102, '2007-03-19 23:52:57').
od(0.1019, '2007-03-20 00:24:31').
od(0.1035, '2007-03-20 00:56:01').
od(0.1064, '2007-03-20 01:27:31').
od(0.1065, '2007-03-20 01:58:57').
od(0.1043, '2007-03-20 02:30:26').
od(0.1021, '2007-03-20 03:03:53').
od(0.1036, '2007-03-20 03:34:43').
od(0.1134, '2007-03-20 04:05:32').
od(0.1136, '2007-03-20 04:36:16').
od(0.1378, '2007-03-20 05:07:05').
od(0.2134, '2007-03-20 05:37:59').
od(0.2945, '2007-03-20 06:08:52').
od(0.4734, '2007-03-20 06:39:43').
od(0.545, '2007-03-20 07:10:38').
od(0.7476, '2007-03-20 07:41:30').
od(0.7769, '2007-03-20 08:12:22').
od(0.8578, '2007-03-20 08:43:18').
od(1.0362, '2007-03-20 09:42:39').
od(1.0447, '2007-03-20 10:14:14').
od(1.0617, '2007-03-20 10:45:48').
od(1.2573, '2007-03-20 12:35:31').
