od(0.1375, '2007-03-23 12:30:27').
od(0.138, '2007-03-23 12:50:19').
od(0.1373, '2007-03-23 13:08:39').
od(0.1384, '2007-03-23 13:26:59').
od(0.1396, '2007-03-23 13:44:33').
od(0.1412, '2007-03-23 14:01:44').
od(0.1423, '2007-03-23 14:19:18').
od(0.1382, '2007-03-23 14:36:09').
od(0.1421, '2007-03-23 15:00:09').
od(0.1466, '2007-03-23 15:16:32').
od(0.1475, '2007-03-23 15:33:54').
od(0.1509, '2007-03-23 15:52:29').
od(0.1537, '2007-03-23 16:12:42').
od(0.1648, '2007-03-23 16:31:03').
od(0.1643, '2007-03-23 16:49:31').
od(0.1677, '2007-03-23 17:07:32').
od(0.1762, '2007-03-23 17:25:53').
od(0.1771, '2007-03-23 17:44:19').
od(0.1854, '2007-03-23 18:02:21').
od(0.1911, '2007-03-23 18:20:44').
od(0.1971, '2007-03-23 18:38:51').
od(0.2098, '2007-03-23 18:57:12').
od(0.2196, '2007-03-23 19:15:41').
od(0.2203, '2007-03-23 19:33:57').
od(0.2271, '2007-03-23 19:51:54').
od(0.2362, '2007-03-23 20:10:08').
od(0.2448, '2007-03-23 20:28:15').
od(0.254, '2007-03-23 20:46:38').
od(0.2627, '2007-03-23 21:05:11').
od(0.2746, '2007-03-23 21:23:33').
od(0.2847, '2007-03-23 21:41:56').
od(0.2963, '2007-03-23 22:00:19').
od(0.307, '2007-03-23 22:18:35').
od(0.3215, '2007-03-23 22:36:43').
od(0.3328, '2007-03-23 22:55:05').
od(0.3509, '2007-03-23 23:13:40').
od(0.3664, '2007-03-23 23:32:21').
od(0.379, '2007-03-23 23:50:35').
od(0.3989, '2007-03-24 00:09:10').
od(0.4179, '2007-03-24 00:27:28').
od(0.432, '2007-03-24 00:45:32').
od(0.4578, '2007-03-24 01:03:52').
od(0.4719, '2007-03-24 01:22:04').
od(0.5041, '2007-03-24 01:40:26').
od(0.5083, '2007-03-24 01:58:54').
od(0.5279, '2007-03-24 02:17:14').
od(0.5681, '2007-03-24 02:35:20').
od(0.5709, '2007-03-24 02:53:18').
od(0.6053, '2007-03-24 03:11:29').
od(0.6145, '2007-03-24 03:29:32').
od(0.6432, '2007-03-24 03:47:39').
od(0.6705, '2007-03-24 04:06:05').
od(0.6706, '2007-03-24 04:24:33').
od(0.7095, '2007-03-24 04:42:39').
od(0.7287, '2007-03-24 05:00:52').
od(0.7571, '2007-03-24 05:18:59').
od(0.7586, '2007-03-24 05:36:58').
od(0.7675, '2007-03-24 05:55:12').
od(0.7793, '2007-03-24 06:13:07').
od(0.7728, '2007-03-24 06:30:57').
od(0.7831, '2007-03-24 06:48:56').
od(0.7811, '2007-03-24 07:06:49').
od(0.782, '2007-03-24 07:25:10').
od(0.7785, '2007-03-24 07:43:15').
od(0.7795, '2007-03-24 08:01:55').
od(0.7798, '2007-03-24 08:19:58').
od(0.7757, '2007-03-24 08:37:58').
od(0.772, '2007-03-24 08:56:01').
od(0.7797, '2007-03-24 09:13:49').
od(0.7794, '2007-03-24 09:31:58').
od(0.7722, '2007-03-24 09:50:07').
od(0.7764, '2007-03-24 10:07:57').
od(0.7736, '2007-03-24 10:26:00').
od(0.7801, '2007-03-24 10:44:11').
od(0.7817, '2007-03-24 11:02:14').
od(0.7852, '2007-03-24 11:20:27').
od(0.772, '2007-03-24 11:38:56').
od(0.8149, '2007-03-24 11:56:55').
od(0.7825, '2007-03-24 12:14:49').
od(0.7891, '2007-03-24 12:32:36').
od(0.7789, '2007-03-24 12:50:10').
od(0.7707, '2007-03-24 13:07:48').
od(0.7806, '2007-03-24 13:24:39').
od(0.8173, '2007-03-24 13:41:22').
od(0.8115, '2007-03-24 13:58:25').
od(0.8101, '2007-03-24 14:15:15').
od(0.8159, '2007-03-24 14:32:18').
od(0.7963, '2007-03-24 14:49:10').
od(0.7749, '2007-03-24 15:05:43').
od(0.7727, '2007-03-24 15:22:23').
od(0.7865, '2007-03-24 15:39:18').
od(0.824, '2007-03-24 15:54:34').
od(0.7794, '2007-03-24 16:10:15').
od(0.7914, '2007-03-24 16:25:42').
od(0.7769, '2007-03-24 16:41:10').
od(0.7825, '2007-03-24 16:56:34').
od(0.7794, '2007-03-24 17:12:22').
od(0.7834, '2007-03-24 17:28:04').
od(0.7829, '2007-03-24 17:44:00').
od(0.7869, '2007-03-24 17:58:45').
od(0.7822, '2007-03-24 18:13:45').
od(0.7765, '2007-03-24 18:27:12').
od(0.7797, '2007-03-24 18:40:32').
od(0.7757, '2007-03-24 18:54:16').
od(0.7793, '2007-03-24 19:06:55').
od(0.7828, '2007-03-24 19:19:47').
od(0.7785, '2007-03-24 19:32:31').
od(0.7795, '2007-03-24 19:44:58').
od(0.7858, '2007-03-24 19:57:30').
od(0.7883, '2007-03-24 20:10:21').
od(0.7913, '2007-03-24 20:22:50').
od(0.7841, '2007-03-24 20:35:27').
od(0.7845, '2007-03-24 20:47:50').
od(0.7882, '2007-03-24 21:00:25').
od(0.7879, '2007-03-24 21:12:46').
od(0.8014, '2007-03-24 21:25:15').
od(0.7897, '2007-03-24 21:37:28').
od(0.7844, '2007-03-24 21:50:17').
od(0.779, '2007-03-24 22:03:04').
od(0.7803, '2007-03-24 22:15:19').
od(0.7873, '2007-03-24 22:28:03').
od(0.7882, '2007-03-24 22:40:41').
od(0.7864, '2007-03-24 22:53:06').
od(0.7935, '2007-03-24 23:05:32').
od(0.7979, '2007-03-24 23:18:07').
od(0.7958, '2007-03-24 23:30:45').
od(0.7995, '2007-03-24 23:43:17').
od(0.7857, '2007-03-24 23:55:42').
od(0.7915, '2007-03-25 00:09:32').
od(0.7913, '2007-03-25 00:21:45').
od(0.8012, '2007-03-25 00:33:42').
od(0.7933, '2007-03-25 00:45:52').
od(0.7816, '2007-03-25 00:58:34').
od(0.7863, '2007-03-25 02:10:38').
od(0.7987, '2007-03-25 02:22:57').
od(0.7865, '2007-03-25 02:35:11').
od(0.7978, '2007-03-25 02:47:33').
od(0.7881, '2007-03-25 03:00:11').
od(0.7906, '2007-03-25 03:12:51').
od(0.7937, '2007-03-25 03:25:02').
od(0.7911, '2007-03-25 03:37:31').
od(0.7917, '2007-03-25 03:49:52').
od(0.8024, '2007-03-25 04:02:19').
od(0.7913, '2007-03-25 04:14:58').
od(0.7923, '2007-03-25 04:27:20').
od(0.7995, '2007-03-25 04:39:50').
od(0.7939, '2007-03-25 04:52:05').
od(0.799, '2007-03-25 05:04:40').
od(0.7962, '2007-03-25 05:17:04').
od(0.7988, '2007-03-25 05:29:43').
od(0.7944, '2007-03-25 05:42:06').
od(0.7967, '2007-03-25 05:54:40').
od(0.791, '2007-03-25 06:07:14').
od(0.7919, '2007-03-25 06:19:47').
od(0.7918, '2007-03-25 06:32:05').
od(0.809, '2007-03-25 06:44:18').
od(0.7903, '2007-03-25 06:56:43').
od(0.7958, '2007-03-25 07:09:20').
od(0.7962, '2007-03-25 07:21:54').
od(0.8001, '2007-03-25 07:34:34').
od(0.7966, '2007-03-25 07:47:08').
od(0.8033, '2007-03-25 07:59:31').
od(0.8078, '2007-03-25 08:11:49').
od(0.8017, '2007-03-25 08:23:50').
od(0.8072, '2007-03-25 08:36:05').
od(0.7995, '2007-03-25 08:48:12').
od(0.8079, '2007-03-25 09:00:44').
od(0.8289, '2007-03-25 09:13:14').
od(0.8477, '2007-03-25 09:25:09').
od(0.8367, '2007-03-25 09:37:40').
od(0.8277, '2007-03-25 09:50:14').
od(0.8364, '2007-03-25 10:02:24').
od(0.82, '2007-03-25 10:14:54').
od(0.8685, '2007-03-25 10:27:18').
od(0.8604, '2007-03-25 10:39:45').
od(0.8672, '2007-03-25 10:52:07').
od(0.8096, '2007-03-25 11:04:34').
od(0.8268, '2007-03-25 11:17:01').
od(0.8083, '2007-03-25 11:28:15').
od(0.8341, '2007-03-25 11:39:42').
od(0.8325, '2007-03-25 11:51:14').
od(0.8221, '2007-03-25 12:02:32').
od(0.8448, '2007-03-25 12:12:51').
od(0.813, '2007-03-25 12:23:10').
od(0.8186, '2007-03-25 12:33:37').
od(0.8196, '2007-03-25 12:42:55').
od(0.811, '2007-03-25 12:52:07').
od(0.8152, '2007-03-25 13:01:27').
od(0.8095, '2007-03-25 13:09:59').
od(0.8072, '2007-03-25 13:18:03').
od(0.8085, '2007-03-25 13:26:22').
od(0.8094, '2007-03-25 13:34:33').
od(0.8166, '2007-03-25 13:41:44').
od(0.8113, '2007-03-25 13:49:02').
od(0.8318, '2007-03-25 13:56:25').
od(0.8167, '2007-03-25 14:03:33').
od(0.8113, '2007-03-25 14:11:05').
od(0.8215, '2007-03-25 14:18:27').
od(0.8227, '2007-03-25 14:25:36').
od(0.8243, '2007-03-25 14:32:49').
od(0.8217, '2007-03-25 14:40:13').
od(0.8235, '2007-03-25 14:47:28').
od(0.8189, '2007-03-25 14:54:55').
od(0.8196, '2007-03-25 15:02:22').
od(0.8215, '2007-03-25 15:09:39').
od(0.8186, '2007-03-25 15:16:51').
od(0.8232, '2007-03-25 15:23:52').
od(0.8239, '2007-03-25 15:31:05').
od(0.8219, '2007-03-25 15:38:11').
od(0.8224, '2007-03-25 15:45:22').
od(0.8144, '2007-03-25 15:52:39').
od(0.8151, '2007-03-25 16:01:08').
od(0.8192, '2007-03-25 16:08:25').
od(0.8187, '2007-03-25 16:16:00').
od(0.82, '2007-03-25 16:23:15').
od(0.831, '2007-03-25 16:30:39').
od(0.8249, '2007-03-25 16:37:58').
od(0.818, '2007-03-25 16:45:28').
od(0.8159, '2007-03-25 16:52:43').
od(0.8207, '2007-03-25 17:00:11').
od(0.8237, '2007-03-25 17:07:55').
od(0.8171, '2007-03-25 17:15:31').
od(0.8213, '2007-03-25 17:22:43').
od(0.8154, '2007-03-25 17:30:11').
od(0.8163, '2007-03-25 17:37:44').
od(0.8146, '2007-03-25 17:45:12').
od(0.8193, '2007-03-25 17:52:30').
od(0.8182, '2007-03-25 17:59:38').
od(0.8154, '2007-03-25 18:07:01').
od(0.8167, '2007-03-25 18:14:32').
od(0.8135, '2007-03-25 18:21:42').
od(0.8229, '2007-03-25 18:28:52').
od(0.8249, '2007-03-25 18:36:05').
od(0.8175, '2007-03-25 18:43:15').
od(0.8162, '2007-03-25 18:50:15').
od(0.8206, '2007-03-25 18:57:18').
od(0.8145, '2007-03-25 19:04:47').
od(0.8164, '2007-03-25 19:12:00').
od(0.8184, '2007-03-25 19:19:15').
od(0.8164, '2007-03-25 19:26:24').
od(0.8142, '2007-03-25 19:33:42').
od(0.8146, '2007-03-25 19:40:59').
od(0.8163, '2007-03-25 19:48:11').
od(0.8127, '2007-03-25 19:55:33').
od(0.8154, '2007-03-25 20:02:45').
od(0.8158, '2007-03-25 20:09:57').
od(0.8176, '2007-03-25 20:17:01').
od(0.8173, '2007-03-25 20:24:17').
od(0.8221, '2007-03-25 20:31:26').
od(0.8419, '2007-03-25 20:38:41').
od(0.8266, '2007-03-25 20:45:41').
od(0.8479, '2007-03-25 20:53:00').
od(0.8384, '2007-03-25 21:00:11').
od(0.8294, '2007-03-25 21:07:26').
od(0.8186, '2007-03-25 21:14:34').
od(0.8125, '2007-03-25 21:21:53').
od(0.8128, '2007-03-25 21:29:06').
od(0.8197, '2007-03-25 21:36:26').
od(0.8221, '2007-03-25 21:43:31').
od(0.8217, '2007-03-25 21:50:37').
od(0.8242, '2007-03-25 21:57:58').
od(0.8117, '2007-03-25 22:05:11').
od(0.8201, '2007-03-25 22:12:21').
od(0.8209, '2007-03-25 22:19:40').
od(0.8164, '2007-03-25 22:26:52').
od(0.8334, '2007-03-25 22:34:00').
od(0.8284, '2007-03-25 22:41:22').
od(0.8187, '2007-03-25 22:48:36').
od(0.8118, '2007-03-25 22:56:04').
od(0.8163, '2007-03-25 23:03:18').
od(0.8184, '2007-03-25 23:10:31').
od(0.8143, '2007-03-25 23:17:27').
od(0.825, '2007-03-25 23:24:44').
od(0.823, '2007-03-25 23:31:58').
od(0.8217, '2007-03-25 23:39:10').
od(0.8215, '2007-03-25 23:46:23').
od(0.8186, '2007-03-25 23:53:42').
od(0.8151, '2007-03-26 00:00:52').
od(0.8235, '2007-03-26 00:08:04').
od(0.8209, '2007-03-26 00:15:20').
od(0.8177, '2007-03-26 00:22:30').
od(0.8391, '2007-03-26 00:29:45').
od(0.8156, '2007-03-26 00:37:00').
od(0.8174, '2007-03-26 00:44:15').
od(0.8184, '2007-03-26 00:51:32').
od(0.8203, '2007-03-26 00:58:44').
od(0.823, '2007-03-26 01:06:10').
od(0.8132, '2007-03-26 01:13:37').
od(0.8153, '2007-03-26 01:20:36').
od(0.8238, '2007-03-26 01:27:44').
od(0.8352, '2007-03-26 01:35:04').
od(0.8237, '2007-03-26 01:42:13').
od(0.8186, '2007-03-26 01:49:24').
od(0.8196, '2007-03-26 01:56:42').
od(0.8285, '2007-03-26 02:04:16').
od(0.8265, '2007-03-26 02:11:21').
od(0.8227, '2007-03-26 02:18:42').
od(0.824, '2007-03-26 02:26:10').
od(0.8351, '2007-03-26 02:33:29').
od(0.8301, '2007-03-26 02:40:51').
od(0.8306, '2007-03-26 02:48:05').
od(0.8264, '2007-03-26 02:55:36').
od(0.8247, '2007-03-26 03:03:00').
od(0.8177, '2007-03-26 03:10:15').
od(0.8135, '2007-03-26 03:17:48').
od(0.8161, '2007-03-26 03:25:12').
od(0.8411, '2007-03-26 03:32:39').
od(0.8368, '2007-03-26 03:39:49').
od(0.8542, '2007-03-26 03:47:14').
od(0.8525, '2007-03-26 03:54:35').
od(0.8454, '2007-03-26 04:02:05').
od(0.8454, '2007-03-26 04:09:20').
od(0.8258, '2007-03-26 04:16:54').
od(0.8328, '2007-03-26 04:24:08').
od(0.8504, '2007-03-26 04:31:16').
od(0.8324, '2007-03-26 04:38:23').
od(0.8416, '2007-03-26 04:45:34').
od(0.8404, '2007-03-26 04:52:47').
od(0.8311, '2007-03-26 05:00:14').
od(0.8211, '2007-03-26 05:07:34').
od(0.8219, '2007-03-26 05:14:41').
od(0.8236, '2007-03-26 05:22:03').
od(0.8359, '2007-03-26 05:29:14').
od(0.8286, '2007-03-26 05:36:44').
od(0.8297, '2007-03-26 05:43:59').
od(0.8486, '2007-03-26 05:51:18').
od(0.8351, '2007-03-26 05:58:35').
od(0.8507, '2007-03-26 06:06:13').
od(0.8667, '2007-03-26 06:13:29').
od(0.8341, '2007-03-26 06:20:45').
od(0.8246, '2007-03-26 06:27:56').
od(0.828, '2007-03-26 06:35:23').
od(0.8169, '2007-03-26 06:42:28').
od(0.8285, '2007-03-26 06:49:49').
od(0.843, '2007-03-26 06:57:10').
od(0.8243, '2007-03-26 07:04:29').
od(0.8342, '2007-03-26 07:11:34').
od(0.8455, '2007-03-26 07:18:41').
od(0.8382, '2007-03-26 07:25:53').
od(0.8207, '2007-03-26 07:33:20').
od(0.8292, '2007-03-26 07:40:38').
od(0.829, '2007-03-26 07:47:58').
od(0.8161, '2007-03-26 07:55:18').
od(0.8242, '2007-03-26 08:03:37').
od(0.826, '2007-03-26 08:10:59').
od(0.8407, '2007-03-26 08:18:29').
od(0.8219, '2007-03-26 08:25:47').
od(0.8217, '2007-03-26 08:33:07').
od(0.8421, '2007-03-26 08:40:20').
od(0.8311, '2007-03-26 08:47:41').
od(0.8573, '2007-03-26 08:55:04').
od(0.8818, '2007-03-26 09:02:25').
od(0.8752, '2007-03-26 09:09:33').
od(0.8616, '2007-03-26 09:16:58').
od(0.8677, '2007-03-26 09:23:58').
od(0.837, '2007-03-26 09:31:01').
od(0.85, '2007-03-26 09:38:18').
