od(0.1526, '2007-02-05 17:01:53').
od(0.158, '2007-02-05 17:22:43').
od(0.1392, '2007-02-05 17:43:36').
od(0.1436, '2007-02-05 18:07:24').
od(0.1463, '2007-02-05 18:31:16').
od(0.1523, '2007-02-05 18:55:16').
od(0.162, '2007-02-05 19:19:04').
od(0.1782, '2007-02-05 19:42:59').
od(0.1879, '2007-02-05 20:06:49').
od(0.2052, '2007-02-05 20:30:39').
od(0.223, '2007-02-05 20:54:28').
od(0.2481, '2007-02-05 21:18:29').
od(0.2805, '2007-02-05 21:42:17').
od(0.3147, '2007-02-05 22:06:08').
od(0.3606, '2007-02-05 22:29:54').
od(0.409, '2007-02-05 22:53:36').
od(0.4648, '2007-02-05 23:17:39').
od(0.526, '2007-02-05 23:41:30').
od(0.5935, '2007-02-06 00:05:27').
od(0.6628, '2007-02-06 00:29:24').
od(0.7328, '2007-02-06 00:53:25').
od(0.8025, '2007-02-06 01:17:19').
od(0.8396, '2007-02-06 01:41:07').
od(0.8606, '2007-02-06 02:05:04').
od(0.8678, '2007-02-06 02:30:38').
od(0.8717, '2007-02-06 02:53:46').
od(0.8733, '2007-02-06 03:16:54').
od(0.8738, '2007-02-06 03:40:09').
od(0.8777, '2007-02-06 04:03:19').
od(0.8743, '2007-02-06 04:26:32').
od(0.8793, '2007-02-06 04:50:14').
od(0.8793, '2007-02-06 05:14:00').
od(0.8786, '2007-02-06 05:37:32').
od(0.8807, '2007-02-06 06:01:21').
od(0.8794, '2007-02-06 06:24:55').
od(0.8822, '2007-02-06 06:48:42').
od(0.8814, '2007-02-06 07:12:19').
od(0.8822, '2007-02-06 07:36:11').
od(0.8823, '2007-02-06 07:59:59').
od(0.8861, '2007-02-06 08:23:54').
od(0.8849, '2007-02-06 08:47:37').
od(0.8846, '2007-02-06 09:11:37').
od(0.8881, '2007-02-06 09:34:49').
od(0.8914, '2007-02-06 09:57:52').
od(0.9011, '2007-02-06 12:59:45').
od(0.9116, '2007-02-06 13:08:37').
od(0.9158, '2007-02-06 13:17:19').
od(0.9158, '2007-02-06 13:25:56').
od(0.9025, '2007-02-06 13:34:33').
od(0.9031, '2007-02-06 13:43:12').
od(0.9019, '2007-02-06 13:52:01').
od(0.9026, '2007-02-06 14:00:44').
od(0.9046, '2007-02-06 14:38:01').
