od(0.1055, '2007-04-11 18:00:55').
od(0.1012, '2007-04-11 18:21:28').
od(0.1004, '2007-04-11 18:41:56').
od(0.1012, '2007-04-11 19:05:17').
od(0.1013, '2007-04-11 19:28:28').
od(0.1012, '2007-04-11 19:51:51').
od(0.1007, '2007-04-11 20:15:10').
od(0.1012, '2007-04-11 20:38:24').
od(0.1003, '2007-04-11 21:01:39').
od(0.1001, '2007-04-11 21:24:53').
od(0.1003, '2007-04-11 21:48:14').
od(0.1001, '2007-04-11 22:11:40').
od(0.1001, '2007-04-11 22:34:58').
od(0.1055, '2007-04-12 09:22:03').
od(0.1073, '2007-04-12 09:45:19').
od(0.1161, '2007-04-12 10:21:30').
od(0.1303, '2007-04-12 10:44:23').
od(0.1359, '2007-04-12 11:07:39').
od(0.1368, '2007-04-12 11:30:42').
od(0.1401, '2007-04-12 11:53:43').
od(0.1604, '2007-04-12 12:16:38').
od(0.1906, '2007-04-12 12:39:33').
od(0.2063, '2007-04-12 13:02:41').
od(0.2229, '2007-04-12 13:25:48').
od(0.284, '2007-04-12 13:48:48').
od(0.3023, '2007-04-12 14:11:59').
od(0.3554, '2007-04-12 14:35:15').
od(0.4645, '2007-04-12 14:58:17').
od(0.4753, '2007-04-12 15:21:55').
od(0.5117, '2007-04-12 15:45:16').
od(0.6108, '2007-04-12 16:08:33').
od(0.6959, '2007-04-12 16:31:35').
od(0.8468, '2007-04-12 16:54:51').
od(0.927, '2007-04-12 17:18:01').
od(0.9424, '2007-04-12 17:41:10').
od(1.0016, '2007-04-12 18:04:14').
od(1.0201, '2007-04-12 18:27:29').
od(1.0751, '2007-04-12 18:50:46').
od(1.1211, '2007-04-12 19:14:00').
od(1.1396, '2007-04-12 19:37:16').
od(1.1554, '2007-04-12 20:00:27').
od(1.2354, '2007-04-12 20:23:32').
od(1.2778, '2007-04-12 20:46:45').
od(1.3051, '2007-04-12 21:09:58').
od(1.3249, '2007-04-12 21:33:13').
od(1.3514, '2007-04-12 21:56:32').
od(1.3579, '2007-04-12 22:19:47').
od(1.3829, '2007-04-12 22:43:19').
od(1.398, '2007-04-12 23:06:46').
od(1.4326, '2007-04-12 23:30:38').
od(1.4455, '2007-04-12 23:54:20').
od(1.4647, '2007-04-13 00:18:05').
od(1.4808, '2007-04-13 00:41:47').
od(1.4938, '2007-04-13 01:05:25').
od(1.4974, '2007-04-13 01:29:08').
od(1.4986, '2007-04-13 01:52:57').
od(1.5025, '2007-04-13 02:18:30').
od(1.4988, '2007-04-13 02:41:41').
od(1.4951, '2007-04-13 03:05:00').
od(1.4858, '2007-04-13 03:28:06').
od(1.4806, '2007-04-13 03:51:25').
od(1.4778, '2007-04-13 04:14:40').
od(1.4713, '2007-04-13 04:38:01').
od(1.469, '2007-04-13 05:01:19').
od(1.461, '2007-04-13 05:24:38').
od(1.4569, '2007-04-13 05:48:00').
od(1.4542, '2007-04-13 06:11:21').
od(1.4539, '2007-04-13 06:34:46').
od(1.4496, '2007-04-13 06:58:01').
od(1.4481, '2007-04-13 07:21:19').
od(1.4444, '2007-04-13 07:44:41').
od(1.4463, '2007-04-13 08:07:59').
od(1.4432, '2007-04-13 08:31:28').
od(1.4415, '2007-04-13 08:54:48').
od(1.4456, '2007-04-13 09:18:06').
od(1.441, '2007-04-13 09:41:30').
od(1.4438, '2007-04-13 11:46:50').
