od(0.0977, '2007-02-27 13:48:10').
od(0.0969, '2007-02-27 13:57:09').
od(0.0964, '2007-02-27 14:06:06').
od(0.0957, '2007-02-27 14:14:59').
od(0.0954, '2007-02-27 14:23:48').
od(0.0946, '2007-02-27 14:32:35').
od(0.096, '2007-02-27 14:44:24').
od(0.0962, '2007-02-27 14:57:04').
od(0.0958, '2007-02-27 15:08:56').
od(0.0962, '2007-02-27 15:20:42').
od(0.0953, '2007-02-27 15:33:24').
od(0.0966, '2007-02-27 15:55:40').
od(0.0959, '2007-02-27 16:10:25').
od(0.0962, '2007-02-27 16:25:06').
od(0.0958, '2007-02-27 16:43:49').
od(0.0976, '2007-02-27 17:01:39').
od(0.0963, '2007-02-27 17:19:28').
od(0.0957, '2007-02-27 17:38:15').
od(0.0958, '2007-02-27 17:58:50').
od(0.0958, '2007-02-27 18:19:40').
od(0.0962, '2007-02-27 18:43:32').
od(0.096, '2007-02-27 19:07:20').
od(0.096, '2007-02-27 19:31:04').
od(0.0963, '2007-02-27 19:54:48').
od(0.0964, '2007-02-27 20:18:36').
od(0.096, '2007-02-27 20:42:28').
od(0.0959, '2007-02-27 21:06:16').
od(0.0964, '2007-02-27 21:30:01').
od(0.0971, '2007-02-27 21:53:53').
od(0.0968, '2007-02-27 22:17:39').
od(0.0971, '2007-02-27 22:41:41').
od(0.0969, '2007-02-27 23:05:29').
od(0.0975, '2007-02-27 23:29:17').
od(0.097, '2007-02-27 23:52:42').
od(0.0963, '2007-02-28 00:16:10').
od(0.0969, '2007-02-28 00:39:35').
od(0.0974, '2007-02-28 01:03:02').
od(0.0971, '2007-02-28 01:26:32').
od(0.0972, '2007-02-28 01:50:04').
od(0.0971, '2007-02-28 02:13:31').
od(0.0967, '2007-02-28 02:36:57').
od(0.096, '2007-02-28 03:00:25').
od(0.0957, '2007-02-28 03:23:50').
od(0.0968, '2007-02-28 03:47:15').
od(0.0971, '2007-02-28 04:10:48').
od(0.097, '2007-02-28 04:34:06').
od(0.0998, '2007-02-28 04:57:32').
od(0.1004, '2007-02-28 05:20:50').
od(0.1038, '2007-02-28 05:44:19').
od(0.1145, '2007-02-28 06:07:50').
od(0.1161, '2007-02-28 06:31:17').
od(0.1228, '2007-02-28 06:54:45').
od(0.1472, '2007-02-28 07:18:04').
od(0.1186, '2007-02-28 07:41:30').
od(0.1374, '2007-02-28 08:07:19').
od(0.2106, '2007-02-28 08:30:54').
od(0.2065, '2007-02-28 08:54:13').
od(0.2556, '2007-02-28 09:17:29').
od(0.3879, '2007-02-28 09:40:52').
od(0.5282, '2007-02-28 10:04:44').
od(0.6754, '2007-02-28 10:28:33').
od(0.8057, '2007-02-28 10:52:20').
od(0.7728, '2007-02-28 11:15:45').
od(0.8311, '2007-02-28 11:42:18').
od(0.8897, '2007-02-28 12:05:44').
od(1.0278, '2007-02-28 13:03:58').
od(1.0866, '2007-02-28 13:30:13').
od(1.1384, '2007-02-28 13:57:10').
od(1.1852, '2007-02-28 14:27:00').
od(1.2452, '2007-02-28 14:58:59').
