od(0.1105, '2007-03-14 17:30:16').
od(0.1085, '2007-03-14 17:41:48').
od(0.1089, '2007-03-14 17:53:20').
od(0.1092, '2007-03-14 18:04:52').
od(0.1106, '2007-03-14 18:19:18').
od(0.1096, '2007-03-14 18:33:41').
od(0.1098, '2007-03-14 18:48:10').
od(0.1112, '2007-03-14 19:02:34').
od(0.1111, '2007-03-14 19:17:06').
od(0.216, '2007-03-15 08:54:50').
od(0.2998, '2007-03-15 09:40:14').
od(0.433, '2007-03-15 09:51:47').
od(0.4531, '2007-03-15 10:03:17').
od(0.5205, '2007-03-15 10:15:35').
od(0.5799, '2007-03-15 10:27:20').
od(0.6558, '2007-03-15 10:39:15').
od(0.6411, '2007-03-15 10:51:55').
od(0.7702, '2007-03-15 11:04:00').
od(0.7945, '2007-03-15 11:19:07').
od(0.8173, '2007-03-15 11:33:49').
od(0.8859, '2007-03-15 12:01:57').
od(0.9097, '2007-03-15 12:19:10').
od(0.9753, '2007-03-15 12:36:23').
od(1.025, '2007-03-15 12:57:25').
od(1.05, '2007-03-15 13:17:37').
od(1.1064, '2007-03-15 13:37:55').
od(1.1883, '2007-03-15 14:32:38').
od(1.2382, '2007-03-15 14:55:49').
od(1.2631, '2007-03-15 15:19:02').
od(1.2891, '2007-03-15 15:42:06').
od(1.3122, '2007-03-15 16:05:14').
od(1.3371, '2007-03-15 16:28:22').
od(1.3694, '2007-03-15 16:51:34').
od(1.3767, '2007-03-15 17:14:41').
od(1.4089, '2007-03-15 17:37:45').
od(1.4249, '2007-03-15 18:00:55').
od(1.4203, '2007-03-15 18:24:03').
od(1.4433, '2007-03-15 18:47:11').
od(1.4433, '2007-03-15 19:10:24').
od(1.4498, '2007-03-15 19:33:40').
od(1.4606, '2007-03-15 19:56:45').
od(1.4682, '2007-03-15 20:19:53').
od(1.462, '2007-03-15 20:43:03').
od(1.4517, '2007-03-15 21:06:12').
od(1.4454, '2007-03-15 21:29:23').
od(1.4465, '2007-03-15 21:52:29').
od(1.4393, '2007-03-15 22:15:46').
od(1.4404, '2007-03-15 22:38:53').
od(1.4412, '2007-03-15 23:02:07').
od(1.4252, '2007-03-15 23:25:15').
od(1.4276, '2007-03-15 23:48:22').
od(1.4272, '2007-03-16 00:11:33').
od(1.4275, '2007-03-16 00:34:53').
od(1.4279, '2007-03-16 00:58:14').
od(1.427, '2007-03-16 01:21:29').
od(1.4194, '2007-03-16 01:44:32').
od(1.4197, '2007-03-16 02:07:48').
od(1.4176, '2007-03-16 02:30:58').
od(1.4189, '2007-03-16 02:54:16').
od(1.4168, '2007-03-16 03:17:30').
od(1.4148, '2007-03-16 03:40:41').
od(1.4139, '2007-03-16 04:03:51').
od(1.411, '2007-03-16 04:27:05').
od(1.4114, '2007-03-16 04:50:15').
od(1.4106, '2007-03-16 05:13:29').
od(1.4296, '2007-03-16 12:24:02').
od(1.4405, '2007-03-16 12:54:44').
od(1.4415, '2007-03-16 13:31:27').
od(1.441, '2007-03-16 14:31:10').
