od(0.115, '2007-04-18 17:14:24').
od(0.1159, '2007-04-18 17:22:40').
od(0.1168, '2007-04-18 17:31:01').
od(0.1183, '2007-04-18 17:39:11').
od(0.1196, '2007-04-18 17:48:14').
od(0.1265, '2007-04-18 17:57:37').
od(0.1294, '2007-04-18 18:09:18').
od(0.1409, '2007-04-18 18:18:43').
od(0.1286, '2007-04-18 18:29:30').
od(0.1279, '2007-04-18 18:38:58').
od(0.1331, '2007-04-18 18:48:22').
od(0.1316, '2007-04-18 18:57:44').
od(0.131, '2007-04-18 19:06:49').
od(0.1333, '2007-04-18 19:16:13').
od(0.1323, '2007-04-18 19:25:43').
od(0.1365, '2007-04-18 19:35:08').
od(0.1469, '2007-04-18 19:44:28').
od(0.1362, '2007-04-18 19:53:50').
od(0.1374, '2007-04-18 20:03:11').
od(0.1381, '2007-04-18 20:12:31').
od(0.141, '2007-04-18 20:21:51').
od(0.14, '2007-04-18 20:31:14').
od(0.1468, '2007-04-18 20:40:37').
od(0.1686, '2007-04-18 20:49:52').
od(0.1413, '2007-04-18 20:59:16').
od(0.1421, '2007-04-18 21:08:35').
od(0.1314, '2007-04-18 21:17:53').
od(0.1247, '2007-04-18 21:27:17').
od(0.1163, '2007-04-18 21:36:36').
od(0.1159, '2007-04-18 21:46:01').
od(0.1161, '2007-04-18 21:55:26').
od(0.1275, '2007-04-18 22:04:50').
od(0.133, '2007-04-18 22:14:04').
od(0.135, '2007-04-18 22:23:32').
od(0.1528, '2007-04-18 22:32:47').
od(0.1554, '2007-04-18 22:42:04').
od(0.1366, '2007-04-18 22:51:24').
od(0.1392, '2007-04-18 23:00:31').
od(0.1426, '2007-04-18 23:09:55').
od(0.1393, '2007-04-18 23:19:08').
od(0.1427, '2007-04-18 23:28:31').
od(0.1514, '2007-04-18 23:37:49').
od(0.1434, '2007-04-18 23:47:19').
od(0.1467, '2007-04-18 23:56:42').
od(0.165, '2007-04-19 00:05:49').
od(0.1465, '2007-04-19 00:15:01').
od(0.149, '2007-04-19 00:24:16').
od(0.1471, '2007-04-19 00:33:39').
od(0.1435, '2007-04-19 00:42:52').
od(0.1472, '2007-04-19 00:52:20').
od(0.1663, '2007-04-19 01:01:37').
od(0.1755, '2007-04-19 01:10:58').
od(0.1495, '2007-04-19 01:20:18').
od(0.1611, '2007-04-19 01:29:38').
od(0.1558, '2007-04-19 01:38:47').
od(0.1495, '2007-04-19 01:48:07').
od(0.1536, '2007-04-19 01:57:15').
od(0.1494, '2007-04-19 02:06:27').
od(0.1534, '2007-04-19 02:15:43').
od(0.1542, '2007-04-19 02:25:06').
od(0.1716, '2007-04-19 02:34:20').
od(0.153, '2007-04-19 02:43:44').
od(0.1589, '2007-04-19 02:52:55').
od(0.1636, '2007-04-19 03:01:57').
od(0.1537, '2007-04-19 03:11:20').
od(0.1567, '2007-04-19 03:20:29').
od(0.1596, '2007-04-19 03:29:48').
od(0.1738, '2007-04-19 03:39:04').
od(0.1566, '2007-04-19 03:48:10').
od(0.1772, '2007-04-19 03:57:28').
od(0.1702, '2007-04-19 04:06:43').
od(0.1684, '2007-04-19 04:15:55').
od(0.1617, '2007-04-19 04:25:19').
od(0.1614, '2007-04-19 04:34:30').
od(0.1606, '2007-04-19 04:43:48').
od(0.161, '2007-04-19 04:53:08').
od(0.1763, '2007-04-19 05:02:26').
od(0.1628, '2007-04-19 05:11:40').
od(0.1799, '2007-04-19 05:21:01').
od(0.1835, '2007-04-19 05:30:25').
od(0.1747, '2007-04-19 05:39:43').
od(0.1659, '2007-04-19 05:49:03').
od(0.164, '2007-04-19 05:58:14').
od(0.1676, '2007-04-19 06:07:29').
od(0.1648, '2007-04-19 06:16:38').
od(0.1823, '2007-04-19 06:25:52').
od(0.1792, '2007-04-19 06:35:07').
od(0.1888, '2007-04-19 06:44:32').
od(0.1812, '2007-04-19 06:53:43').
od(0.1684, '2007-04-19 07:03:07').
od(0.1701, '2007-04-19 07:12:11').
od(0.1693, '2007-04-19 07:21:17').
od(0.1683, '2007-04-19 07:30:34').
od(0.1733, '2007-04-19 07:39:56').
od(0.1849, '2007-04-19 07:49:18').
od(0.1917, '2007-04-19 07:58:29').
od(0.1991, '2007-04-19 08:07:42').
od(0.179, '2007-04-19 08:16:57').
od(0.1714, '2007-04-19 08:26:29').
od(0.1725, '2007-04-19 08:35:52').
od(0.173, '2007-04-19 08:45:16').
od(0.1698, '2007-04-19 08:54:34').
od(0.1769, '2007-04-19 09:03:45').
od(0.187, '2007-04-19 09:12:57').
od(0.187, '2007-04-19 09:22:03').
od(0.1873, '2007-04-19 09:31:27').
od(0.1758, '2007-04-19 09:40:49').
od(0.1756, '2007-04-19 09:50:06').
od(0.1746, '2007-04-19 09:59:30').
od(0.1789, '2007-04-19 10:09:48').
od(0.1765, '2007-04-19 10:19:05').
od(0.1985, '2007-04-19 10:29:49').
od(0.2024, '2007-04-19 10:39:09').
od(0.1811, '2007-04-19 10:48:31').
od(0.1885, '2007-04-19 10:57:40').
od(0.1815, '2007-04-19 11:07:41').
od(0.1802, '2007-04-19 11:18:02').
od(0.1778, '2007-04-19 11:28:10').
od(0.1849, '2007-04-19 11:38:22').
od(0.1794, '2007-04-19 11:48:37').
od(0.1784, '2007-04-19 11:59:00').
od(0.1906, '2007-04-19 12:09:13').
od(0.1805, '2007-04-19 12:19:29').
od(0.1826, '2007-04-19 12:30:39').
od(0.1817, '2007-04-19 12:42:06').
od(0.1857, '2007-04-19 12:53:33').
od(0.1812, '2007-04-19 13:05:44').
od(0.1828, '2007-04-19 13:17:54').
od(0.197, '2007-04-19 13:30:19').
od(0.1845, '2007-04-19 13:42:33').
od(0.1862, '2007-04-19 13:54:50').
od(0.1875, '2007-04-19 14:07:09').
od(0.1848, '2007-04-19 14:19:30').
od(0.2019, '2007-04-19 14:32:49').
od(0.1852, '2007-04-19 14:46:09').
od(0.2024, '2007-04-19 14:59:28').
od(0.1896, '2007-04-19 15:15:14').
od(0.1883, '2007-04-19 15:29:40').
od(0.1905, '2007-04-19 15:44:10').
od(0.1879, '2007-04-19 15:58:27').
od(0.1926, '2007-04-19 16:12:53').
od(0.213, '2007-04-19 16:27:26').
od(0.2173, '2007-04-19 16:41:45').
od(0.1914, '2007-04-19 16:56:22').
od(0.1972, '2007-04-19 17:10:39').
od(0.2359, '2007-04-19 17:25:14').
od(0.2294, '2007-04-19 17:39:46').
od(0.2107, '2007-04-19 17:54:03').
od(0.192, '2007-04-19 18:08:20').
od(0.1949, '2007-04-19 18:22:46').
od(0.1922, '2007-04-19 18:37:06').
od(0.1981, '2007-04-19 18:51:28').
od(0.2104, '2007-04-19 19:05:58').
od(0.199, '2007-04-19 19:20:10').
od(0.1914, '2007-04-19 19:34:36').
od(0.1961, '2007-04-19 19:49:02').
od(0.2134, '2007-04-19 20:03:26').
od(0.2429, '2007-04-19 20:17:44').
od(0.2407, '2007-04-19 20:32:16').
od(0.2271, '2007-04-19 20:46:51').
od(0.1967, '2007-04-19 21:01:12').
od(0.199, '2007-04-19 21:15:53').
od(0.1986, '2007-04-19 21:30:15').
od(0.1994, '2007-04-19 21:44:41').
od(0.1979, '2007-04-19 21:59:00').
od(0.1967, '2007-04-19 22:13:23').
od(0.2003, '2007-04-19 22:27:43').
od(0.2265, '2007-04-19 22:42:12').
od(0.2463, '2007-04-19 22:56:44').
od(0.2498, '2007-04-19 23:11:08').
od(0.2337, '2007-04-19 23:25:34').
od(0.2004, '2007-04-19 23:39:40').
od(0.2044, '2007-04-19 23:53:55').
od(0.2158, '2007-04-20 00:08:20').
od(0.2228, '2007-04-20 00:22:35').
od(0.203, '2007-04-20 00:36:54').
od(0.2034, '2007-04-20 00:51:04').
od(0.2042, '2007-04-20 01:05:20').
od(0.2035, '2007-04-20 01:19:49').
od(0.2096, '2007-04-20 01:34:09').
od(0.222, '2007-04-20 01:48:35').
od(0.202, '2007-04-20 02:03:05').
od(0.2025, '2007-04-20 02:17:30').
od(0.2347, '2007-04-20 02:31:39').
od(0.2458, '2007-04-20 02:45:56').
od(0.2457, '2007-04-20 03:00:02').
od(0.2115, '2007-04-20 03:14:26').
od(0.215, '2007-04-20 03:28:52').
od(0.2111, '2007-04-20 03:43:16').
od(0.2059, '2007-04-20 03:57:37').
od(0.2104, '2007-04-20 04:12:14').
od(0.2291, '2007-04-20 04:26:46').
od(0.2096, '2007-04-20 04:41:08').
od(0.2158, '2007-04-20 04:55:34').
od(0.2146, '2007-04-20 05:09:55').
od(0.2178, '2007-04-20 05:24:25').
od(0.2263, '2007-04-20 05:38:43').
od(0.2626, '2007-04-20 05:53:18').
od(0.2347, '2007-04-20 06:07:33').
od(0.2153, '2007-04-20 06:21:38').
od(0.2134, '2007-04-20 06:36:04').
od(0.2189, '2007-04-20 06:50:36').
od(0.2372, '2007-04-20 07:05:02').
od(0.219, '2007-04-20 07:20:25').
od(0.2226, '2007-04-20 07:34:34').
od(0.2217, '2007-04-20 07:48:33').
od(0.22, '2007-04-20 08:02:53').
od(0.2362, '2007-04-20 08:17:17').
od(0.2524, '2007-04-20 08:31:42').
od(0.2694, '2007-04-20 08:45:56').
od(0.2271, '2007-04-20 09:00:20').
od(0.2239, '2007-04-20 09:14:54').
od(0.2266, '2007-04-20 09:29:05').
od(0.2466, '2007-04-20 09:43:26').
od(0.2313, '2007-04-20 09:57:59').
od(0.2308, '2007-04-20 10:13:10').
od(0.2329, '2007-04-20 10:27:11').
od(0.2305, '2007-04-20 10:41:34').
od(0.2391, '2007-04-20 10:55:45').
od(0.2254, '2007-04-20 11:10:02').
od(0.2212, '2007-04-20 11:24:28').
od(0.223, '2007-04-20 11:38:46').
od(0.2256, '2007-04-20 11:53:10').
od(0.2266, '2007-04-20 12:07:34').
od(0.2432, '2007-04-20 12:22:13').
od(0.2508, '2007-04-20 12:36:41').
od(0.2523, '2007-04-20 12:51:04').
od(0.2548, '2007-04-20 13:05:23').
od(0.2547, '2007-04-20 13:19:38').
od(0.2652, '2007-04-20 13:34:03').
od(0.2828, '2007-04-20 13:48:27').
od(0.2797, '2007-04-20 14:02:50').
od(0.2844, '2007-04-20 14:17:12').
od(0.2711, '2007-04-20 14:31:44').
od(0.2724, '2007-04-20 14:46:13').
od(0.3186, '2007-04-20 15:00:30').
od(0.3432, '2007-04-20 15:15:14').
od(0.3491, '2007-04-20 15:29:51').
od(0.3014, '2007-04-20 15:44:21').
od(0.2961, '2007-04-20 15:58:28').
od(0.306, '2007-04-20 16:12:50').
od(0.3143, '2007-04-20 16:27:38').
od(0.3033, '2007-04-20 16:41:59').
od(0.3068, '2007-04-20 16:56:20').
od(0.3108, '2007-04-20 17:10:45').
od(0.3141, '2007-04-20 17:25:06').
od(0.3408, '2007-04-20 17:39:31').
od(0.3655, '2007-04-20 17:53:56').
od(0.3661, '2007-04-20 18:08:23').
od(0.3663, '2007-04-20 18:22:42').
od(0.3467, '2007-04-20 18:37:00').
od(0.3559, '2007-04-20 18:51:31').
od(0.3631, '2007-04-20 19:06:01').
od(0.3313, '2007-04-20 19:20:23').
od(0.3393, '2007-04-20 19:34:56').
od(0.3345, '2007-04-20 19:49:16').
od(0.3345, '2007-04-20 20:03:45').
od(0.35, '2007-04-20 20:18:06').
od(0.3723, '2007-04-20 20:32:36').
od(0.3707, '2007-04-20 20:47:01').
od(0.3386, '2007-04-20 21:01:25').
od(0.3709, '2007-04-20 21:15:49').
od(0.3559, '2007-04-20 21:30:08').
od(0.3625, '2007-04-20 21:44:28').
od(0.3432, '2007-04-20 21:58:52').
od(0.3538, '2007-04-20 22:13:02').
od(0.3425, '2007-04-20 22:27:30').
od(0.3341, '2007-04-20 22:41:49').
od(0.3402, '2007-04-20 22:56:23').
od(0.3726, '2007-04-20 23:12:02').
od(0.3429, '2007-04-20 23:26:09').
od(0.3499, '2007-04-20 23:40:21').
od(0.3467, '2007-04-20 23:54:40').
od(0.3561, '2007-04-21 00:09:08').
od(0.368, '2007-04-21 00:23:33').
od(0.3995, '2007-04-21 00:37:50').
od(0.3836, '2007-04-21 00:51:54').
od(0.3698, '2007-04-21 01:06:23').
od(0.3435, '2007-04-21 01:20:35').
od(0.3458, '2007-04-21 01:34:53').
od(0.3126, '2007-04-21 01:48:58').
od(0.3119, '2007-04-21 02:03:24').
od(0.316, '2007-04-21 02:17:35').
od(0.3169, '2007-04-21 02:31:40').
od(0.3198, '2007-04-21 02:46:06').
od(0.3212, '2007-04-21 03:00:27').
od(0.3151, '2007-04-21 03:14:51').
od(0.3158, '2007-04-21 03:29:05').
od(0.3181, '2007-04-21 03:43:27').
od(0.3271, '2007-04-21 03:57:29').
od(0.3212, '2007-04-21 04:12:00').
od(0.3416, '2007-04-21 04:26:28').
od(0.3442, '2007-04-21 04:40:59').
od(0.3475, '2007-04-21 04:55:30').
od(0.3479, '2007-04-21 05:10:09').
od(0.3502, '2007-04-21 05:24:46').
od(0.3523, '2007-04-21 05:38:55').
od(0.3888, '2007-04-21 05:53:10').
od(0.4071, '2007-04-21 06:07:49').
od(0.4073, '2007-04-21 06:22:37').
od(0.3931, '2007-04-21 06:36:54').
od(0.3703, '2007-04-21 06:50:24').
od(0.3773, '2007-04-21 07:03:41').
od(0.3875, '2007-04-21 07:17:08').
od(0.396, '2007-04-21 07:30:44').
od(0.3725, '2007-04-21 07:43:55').
od(0.3717, '2007-04-21 07:57:14').
od(0.3559, '2007-04-21 08:10:27').
od(0.368, '2007-04-21 08:23:39').
od(0.3815, '2007-04-21 08:37:09').
od(0.3778, '2007-04-21 08:50:42').
od(0.3584, '2007-04-21 09:04:01').
od(0.3694, '2007-04-21 09:17:28').
od(0.3748, '2007-04-21 09:30:53').
od(0.3858, '2007-04-21 09:44:14').
od(0.3921, '2007-04-21 09:57:29').
od(0.3749, '2007-04-21 10:10:52').
od(0.382, '2007-04-21 10:24:08').
od(0.356, '2007-04-21 10:37:15').
od(0.3554, '2007-04-21 10:50:28').
od(0.3732, '2007-04-21 11:03:51').
od(0.3865, '2007-04-21 11:17:08').
od(0.4055, '2007-04-21 11:30:43').
od(0.4065, '2007-04-21 11:44:08').
od(0.3575, '2007-04-21 11:57:29').
od(0.3538, '2007-04-21 12:10:53').
od(0.3576, '2007-04-21 12:24:27').
od(0.3558, '2007-04-21 12:37:46').
od(0.3762, '2007-04-21 12:51:01').
od(0.3573, '2007-04-21 13:04:29').
od(0.3695, '2007-04-21 13:16:53').
od(0.3799, '2007-04-21 13:29:18').
od(0.3589, '2007-04-21 13:40:49').
od(0.3586, '2007-04-21 13:52:00').
od(0.3804, '2007-04-21 14:03:22').
od(0.3566, '2007-04-21 14:14:51').
od(0.3591, '2007-04-21 14:26:02').
od(0.3778, '2007-04-21 14:36:21').
od(0.3849, '2007-04-21 14:46:33').
od(0.3703, '2007-04-21 14:56:59').
od(0.3592, '2007-04-21 15:07:31').
od(0.3694, '2007-04-21 15:17:51').
od(0.3897, '2007-04-21 15:26:55').
od(0.3935, '2007-04-21 15:35:57').
od(0.3602, '2007-04-21 15:45:12').
od(0.3687, '2007-04-21 15:53:18').
od(0.3722, '2007-04-21 16:01:28').
od(0.3743, '2007-04-21 16:09:42').
od(0.3592, '2007-04-21 16:17:53').
od(0.3584, '2007-04-21 16:26:09').
od(0.3682, '2007-04-21 16:33:13').
od(0.3588, '2007-04-21 16:40:32').
od(0.3551, '2007-04-21 16:47:38').
od(0.3564, '2007-04-21 16:54:41').
od(0.3243, '2007-04-21 17:01:47').
od(0.3248, '2007-04-21 17:09:00').
od(0.3203, '2007-04-21 17:16:20').
