od(0.1364, '2007-02-06 15:14:29').
od(0.127, '2007-02-06 15:25:46').
od(0.1275, '2007-02-06 15:33:09').
od(0.1267, '2007-02-06 15:44:25').
od(0.1279, '2007-02-06 15:52:44').
od(0.1325, '2007-02-06 16:01:12').
od(0.1314, '2007-02-06 16:09:32').
od(0.1341, '2007-02-06 16:17:49').
od(0.1364, '2007-02-06 16:26:14').
od(0.1376, '2007-02-06 16:34:32').
od(0.1379, '2007-02-06 16:42:56').
od(0.1445, '2007-02-06 16:51:21').
od(0.145, '2007-02-06 16:59:43').
od(0.1505, '2007-02-06 17:09:50').
od(0.1501, '2007-02-06 17:18:09').
od(0.1495, '2007-02-06 17:26:34').
od(0.1553, '2007-02-06 17:34:56').
od(0.1663, '2007-02-06 17:43:18').
od(0.1638, '2007-02-06 17:51:47').
od(0.1651, '2007-02-06 18:00:02').
od(0.1691, '2007-02-06 18:08:24').
od(0.1747, '2007-02-06 18:16:46').
od(0.1783, '2007-02-06 18:24:56').
od(0.1823, '2007-02-06 18:33:23').
od(0.1844, '2007-02-06 18:41:41').
od(0.192, '2007-02-06 18:50:00').
od(0.1967, '2007-02-06 18:58:22').
od(0.2, '2007-02-06 19:06:46').
od(0.2104, '2007-02-06 19:15:13').
od(0.2258, '2007-02-06 19:23:40').
od(0.2222, '2007-02-06 19:31:54').
od(0.2243, '2007-02-06 19:40:14').
od(0.2313, '2007-02-06 19:48:29').
od(0.2396, '2007-02-06 19:56:46').
od(0.245, '2007-02-06 20:04:48').
od(0.25, '2007-02-06 20:13:05').
od(0.2601, '2007-02-06 20:21:21').
od(0.2672, '2007-02-06 20:29:41').
od(0.2761, '2007-02-06 20:37:51').
od(0.2863, '2007-02-06 20:46:12').
od(0.2969, '2007-02-06 20:54:32').
od(0.3041, '2007-02-06 21:02:45').
od(0.3173, '2007-02-06 21:11:07').
od(0.3211, '2007-02-06 21:19:26').
od(0.3331, '2007-02-06 21:27:35').
od(0.3491, '2007-02-06 21:36:01').
od(0.3612, '2007-02-06 21:44:15').
od(0.3704, '2007-02-06 21:52:38').
od(0.3778, '2007-02-06 22:00:51').
od(0.3909, '2007-02-06 22:09:10').
od(0.4032, '2007-02-06 22:17:27').
od(0.4166, '2007-02-06 22:25:43').
od(0.4264, '2007-02-06 22:33:57').
od(0.4419, '2007-02-06 22:42:07').
od(0.4535, '2007-02-06 22:50:34').
od(0.4676, '2007-02-06 22:58:51').
od(0.4817, '2007-02-06 23:07:13').
od(0.5016, '2007-02-06 23:15:27').
od(0.5083, '2007-02-06 23:23:48').
od(0.5223, '2007-02-06 23:32:09').
od(0.5361, '2007-02-06 23:40:24').
od(0.546, '2007-02-06 23:48:41').
od(0.5634, '2007-02-06 23:56:59').
od(0.5821, '2007-02-07 00:05:27').
od(0.5972, '2007-02-07 00:13:50').
od(0.61, '2007-02-07 00:22:14').
od(0.6033, '2007-02-07 00:30:39').
od(0.6312, '2007-02-07 00:38:59').
od(0.651, '2007-02-07 00:47:18').
od(0.6688, '2007-02-07 00:55:35').
od(0.6817, '2007-02-07 01:03:58').
od(0.6902, '2007-02-07 01:12:19').
od(0.7181, '2007-02-07 01:20:43').
od(0.7309, '2007-02-07 01:29:10').
od(0.7704, '2007-02-07 01:37:32').
od(0.7756, '2007-02-07 01:45:57').
od(0.7926, '2007-02-07 01:54:13').
od(0.8006, '2007-02-07 02:02:33').
od(0.8104, '2007-02-07 02:10:52').
od(0.814, '2007-02-07 02:19:09').
od(0.8185, '2007-02-07 02:27:30').
od(0.822, '2007-02-07 02:35:46').
od(0.8304, '2007-02-07 02:44:05').
od(0.8321, '2007-02-07 02:52:23').
od(0.826, '2007-02-07 03:00:49').
od(0.8331, '2007-02-07 03:09:08').
od(0.8355, '2007-02-07 03:17:30').
od(0.8275, '2007-02-07 03:25:57').
od(0.8372, '2007-02-07 03:34:21').
od(0.8411, '2007-02-07 03:42:45').
od(0.8405, '2007-02-07 03:51:08').
od(0.8434, '2007-02-07 03:59:23').
od(0.8432, '2007-02-07 04:07:51').
od(0.8406, '2007-02-07 04:16:10').
od(0.8392, '2007-02-07 04:24:35').
od(0.8439, '2007-02-07 04:32:57').
od(0.8474, '2007-02-07 04:41:19').
od(0.8493, '2007-02-07 04:49:28').
od(0.8466, '2007-02-07 04:57:47').
od(0.8468, '2007-02-07 05:06:10').
od(0.8461, '2007-02-07 05:14:28').
od(0.8395, '2007-02-07 05:22:46').
od(0.8539, '2007-02-07 05:31:12').
od(0.8519, '2007-02-07 05:39:38').
od(0.851, '2007-02-07 05:48:01').
od(0.8531, '2007-02-07 05:56:27').
od(0.8523, '2007-02-07 06:04:48').
od(0.8508, '2007-02-07 06:13:15').
od(0.8523, '2007-02-07 06:21:31').
od(0.8513, '2007-02-07 06:29:55').
od(0.8536, '2007-02-07 06:38:19').
od(0.8537, '2007-02-07 06:46:45').
od(0.8555, '2007-02-07 06:55:07').
od(0.8645, '2007-02-07 07:03:30').
od(0.8651, '2007-02-07 07:11:56').
od(0.8559, '2007-02-07 07:20:26').
od(0.8567, '2007-02-07 07:28:48').
od(0.8586, '2007-02-07 07:36:58').
od(0.8582, '2007-02-07 07:45:11').
od(0.8592, '2007-02-07 07:53:34').
od(0.8576, '2007-02-07 08:02:08').
od(0.8586, '2007-02-07 08:10:32').
od(0.858, '2007-02-07 08:18:53').
od(0.8597, '2007-02-07 08:27:19').
od(0.8623, '2007-02-07 08:35:34').
od(0.8667, '2007-02-07 08:44:01').
od(0.8628, '2007-02-07 08:52:25').
od(0.8609, '2007-02-07 09:00:51').
od(0.8642, '2007-02-07 09:10:14').
od(0.8601, '2007-02-07 09:18:30').
od(0.8615, '2007-02-07 09:26:49').
od(0.863, '2007-02-07 09:35:01').
od(0.8619, '2007-02-07 09:43:14').
od(0.8628, '2007-02-07 09:51:27').
od(0.8587, '2007-02-07 09:59:46').
od(0.8634, '2007-02-07 10:08:07').
od(0.8678, '2007-02-07 10:16:30').
od(0.8613, '2007-02-07 10:24:41').
od(0.8637, '2007-02-07 10:32:53').
od(0.8643, '2007-02-07 10:41:05').
od(0.8647, '2007-02-07 10:49:23').
od(0.8656, '2007-02-07 10:57:47').
od(0.8654, '2007-02-07 11:06:02').
od(0.8623, '2007-02-07 11:14:22').
od(0.8618, '2007-02-07 11:22:30').
od(0.8632, '2007-02-07 11:30:54').
od(0.8634, '2007-02-07 11:39:10').
od(0.864, '2007-02-07 11:47:33').
od(0.8703, '2007-02-07 11:56:01').
od(0.866, '2007-02-07 12:04:21').
od(0.8756, '2007-02-07 12:15:15').
od(0.8709, '2007-02-07 13:10:59').
od(0.8736, '2007-02-07 13:19:15').
od(0.8676, '2007-02-07 13:27:26').
od(0.8719, '2007-02-07 13:35:52').
od(0.871, '2007-02-07 13:44:23').
od(0.8741, '2007-02-07 13:52:43').
od(0.8765, '2007-02-07 14:01:39').
od(0.8722, '2007-02-07 14:09:52').
od(0.8756, '2007-02-07 14:18:03').
od(0.8724, '2007-02-07 14:26:19').
od(0.8756, '2007-02-07 14:34:45').
od(0.8805, '2007-02-07 14:43:12').
od(0.8805, '2007-02-07 14:51:27').
od(0.8695, '2007-02-07 14:59:55').
od(0.8658, '2007-02-07 15:08:13').
od(0.8757, '2007-02-07 15:16:20').
od(0.8723, '2007-02-07 15:24:58').
od(0.8744, '2007-02-07 15:33:23').
od(0.8832, '2007-02-07 15:41:50').
od(0.8768, '2007-02-07 15:50:11').
od(0.8681, '2007-02-07 15:58:34').
od(0.8724, '2007-02-07 16:06:44').
od(0.8779, '2007-02-07 16:20:48').
od(0.8815, '2007-02-07 16:32:38').
od(0.8776, '2007-02-07 16:44:25').
od(0.876, '2007-02-07 16:56:21').
od(0.8768, '2007-02-07 17:08:13').
od(0.8813, '2007-02-07 17:20:08').
od(0.8772, '2007-02-07 17:29:37').
od(0.8802, '2007-02-07 17:38:05').
od(0.8782, '2007-02-07 17:46:20').
od(0.8794, '2007-02-07 17:54:46').
od(0.8866, '2007-02-07 18:02:58').
od(0.8849, '2007-02-07 18:11:07').
od(0.8775, '2007-02-07 18:19:24').
od(0.8773, '2007-02-07 18:27:45').
od(0.8803, '2007-02-07 18:36:13').
od(0.879, '2007-02-07 18:44:24').
od(0.8833, '2007-02-07 18:52:43').
od(0.8807, '2007-02-07 19:01:23').
od(0.8802, '2007-02-07 19:09:48').
od(0.8787, '2007-02-07 19:18:20').
od(0.8807, '2007-02-07 19:26:45').
od(0.8842, '2007-02-07 19:35:17').
od(0.8811, '2007-02-07 19:43:45').
od(0.8802, '2007-02-07 19:52:13').
od(0.8811, '2007-02-07 20:00:38').
od(0.883, '2007-02-07 20:09:07').
od(0.8836, '2007-02-07 20:17:33').
od(0.8852, '2007-02-07 20:26:02').
od(0.8854, '2007-02-07 20:34:22').
od(0.8845, '2007-02-07 20:42:56').
od(0.8863, '2007-02-07 20:51:33').
od(0.8827, '2007-02-07 20:59:51').
od(0.8853, '2007-02-07 21:08:10').
od(0.8861, '2007-02-07 21:16:32').
od(0.8857, '2007-02-07 21:25:04').
od(0.8846, '2007-02-07 21:33:43').
od(0.8866, '2007-02-07 21:42:10').
od(0.8848, '2007-02-07 21:50:40').
od(0.8957, '2007-02-07 21:59:13').
od(0.8938, '2007-02-07 22:07:29').
od(0.8882, '2007-02-07 22:15:51').
od(0.8891, '2007-02-07 22:24:23').
od(0.891, '2007-02-07 22:32:44').
od(0.8904, '2007-02-07 22:40:58').
od(0.8951, '2007-02-07 22:49:22').
od(0.898, '2007-02-07 22:57:45').
od(0.8919, '2007-02-07 23:06:04').
od(0.8914, '2007-02-07 23:14:40').
od(0.8899, '2007-02-07 23:23:07').
od(0.894, '2007-02-07 23:31:34').
od(0.8936, '2007-02-07 23:40:13').
od(0.8964, '2007-02-07 23:48:48').
od(0.8941, '2007-02-07 23:57:13').
od(0.8936, '2007-02-08 00:05:43').
od(0.8939, '2007-02-08 00:14:05').
od(0.8914, '2007-02-08 00:22:34').
od(0.892, '2007-02-08 00:30:43').
od(0.8881, '2007-02-08 00:39:07').
od(0.8961, '2007-02-08 00:47:12').
od(0.891, '2007-02-08 00:55:33').
od(0.8914, '2007-02-08 01:04:03').
od(0.8948, '2007-02-08 01:12:37').
od(0.8981, '2007-02-08 01:21:00').
od(0.8958, '2007-02-08 01:29:18').
od(0.8914, '2007-02-08 01:38:01').
od(0.8913, '2007-02-08 01:46:31').
od(0.8899, '2007-02-08 01:54:52').
od(0.8974, '2007-02-08 02:03:21').
od(0.9015, '2007-02-08 02:11:43').
od(0.8962, '2007-02-08 02:20:02').
od(0.8993, '2007-02-08 02:28:20').
od(0.8969, '2007-02-08 02:36:45').
od(0.899, '2007-02-08 02:45:01').
od(0.8986, '2007-02-08 02:53:27').
od(0.8993, '2007-02-08 03:01:44').
od(0.8998, '2007-02-08 03:10:08').
od(0.8996, '2007-02-08 03:18:36').
od(0.9015, '2007-02-08 03:26:57').
od(0.9004, '2007-02-08 03:35:21').
od(0.9051, '2007-02-08 03:43:49').
od(0.9074, '2007-02-08 03:52:14').
od(0.9021, '2007-02-08 04:00:22').
od(0.8979, '2007-02-08 04:08:42').
od(0.9007, '2007-02-08 04:17:18').
od(0.9002, '2007-02-08 04:25:26').
od(0.9015, '2007-02-08 04:33:41').
od(0.9003, '2007-02-08 04:42:15').
od(0.8996, '2007-02-08 04:50:43').
od(0.903, '2007-02-08 04:59:09').
od(0.8987, '2007-02-08 05:07:39').
od(0.9019, '2007-02-08 05:15:55').
od(0.9068, '2007-02-08 05:24:15').
od(0.9024, '2007-02-08 05:32:47').
od(0.9036, '2007-02-08 05:41:09').
od(0.9023, '2007-02-08 05:49:42').
od(0.9029, '2007-02-08 05:58:06').
od(0.9034, '2007-02-08 06:06:35').
od(0.9075, '2007-02-08 06:14:56').
od(0.9044, '2007-02-08 06:23:30').
od(0.9014, '2007-02-08 06:31:59').
od(0.9097, '2007-02-08 06:40:26').
od(0.9072, '2007-02-08 06:48:54').
od(0.9103, '2007-02-08 06:57:22').
od(0.9162, '2007-02-08 07:05:52').
od(0.914, '2007-02-08 07:14:13').
od(0.9118, '2007-02-08 07:22:37').
od(0.9105, '2007-02-08 07:31:03').
od(0.912, '2007-02-08 07:39:07').
od(0.9107, '2007-02-08 07:47:30').
od(0.9117, '2007-02-08 07:56:01').
od(0.9081, '2007-02-08 08:04:12').
od(0.9082, '2007-02-08 08:13:40').
od(0.9085, '2007-02-08 08:22:22').
od(0.9041, '2007-02-08 08:30:46').
od(0.9097, '2007-02-08 08:39:02').
od(0.9153, '2007-02-08 08:47:25').
od(0.916, '2007-02-08 08:55:57').
od(0.9098, '2007-02-08 09:04:06').
od(0.9132, '2007-02-08 09:12:33').
od(0.9155, '2007-02-08 09:20:41').
od(0.9141, '2007-02-08 09:29:10').
od(0.9158, '2007-02-08 09:37:43').
od(0.9141, '2007-02-08 09:45:58').
od(0.9111, '2007-02-08 09:54:16').
od(0.9156, '2007-02-08 10:02:39').
od(0.9162, '2007-02-08 10:11:02').
od(0.9142, '2007-02-08 10:19:37').
od(0.9165, '2007-02-08 10:29:52').
od(0.9197, '2007-02-08 10:39:20').
