od(0.1088, '2007-02-28 14:44:29').
od(0.1212, '2007-02-28 17:21:08').
od(0.1198, '2007-02-28 18:45:51').
od(0.1178, '2007-02-28 19:06:23').
od(0.1164, '2007-02-28 19:26:36').
od(0.1186, '2007-02-28 19:46:55').
od(0.1176, '2007-02-28 20:09:14').
od(0.1174, '2007-02-28 20:36:14').
od(0.1194, '2007-02-28 21:03:14').
od(0.1174, '2007-02-28 21:30:16').
od(0.1186, '2007-02-28 21:57:20').
od(0.1221, '2007-02-28 22:24:25').
od(0.1194, '2007-02-28 22:51:24').
od(0.1213, '2007-02-28 23:18:21').
od(0.1198, '2007-02-28 23:45:20').
od(0.1193, '2007-03-01 00:11:15').
od(0.1208, '2007-03-01 00:37:16').
od(0.1181, '2007-03-01 00:59:25').
od(0.1222, '2007-03-01 01:19:30').
od(0.1234, '2007-03-01 01:39:36').
od(0.1298, '2007-03-01 01:59:58').
od(0.1249, '2007-03-01 02:20:20').
od(0.1419, '2007-03-01 02:40:44').
od(0.1303, '2007-03-01 03:00:52').
od(0.1717, '2007-03-01 03:23:31').
od(0.1608, '2007-03-01 03:43:48').
od(0.1692, '2007-03-01 04:03:56').
od(0.1818, '2007-03-01 04:24:11').
od(0.2271, '2007-03-01 04:44:20').
od(0.2455, '2007-03-01 05:04:48').
od(0.2921, '2007-03-01 05:25:09').
od(0.3222, '2007-03-01 05:45:35').
od(0.3409, '2007-03-01 06:06:00').
od(0.3573, '2007-03-01 06:26:30').
od(0.4487, '2007-03-01 06:46:51').
od(0.5389, '2007-03-01 07:07:18').
od(0.5708, '2007-03-01 07:27:35').
od(0.7113, '2007-03-01 07:47:53').
od(0.7474, '2007-03-01 08:08:23').
od(0.8295, '2007-03-01 08:28:50').
od(0.8708, '2007-03-01 08:49:18').
od(0.935, '2007-03-01 09:09:38').
od(0.9621, '2007-03-01 09:29:53').
od(1.0975, '2007-03-01 09:51:27').
od(1.215, '2007-03-01 11:00:30').
od(1.2222, '2007-03-01 11:21:50').
od(1.2458, '2007-03-01 11:42:52').
od(1.3099, '2007-03-01 12:07:28').
od(1.3482, '2007-03-01 12:33:45').
od(1.3807, '2007-03-01 12:59:53').
od(1.4152, '2007-03-01 13:28:54').
od(1.458, '2007-03-01 13:58:01').
od(1.5128, '2007-03-01 14:55:30').
od(1.5043, '2007-03-01 15:21:35').
od(1.5017, '2007-03-01 15:47:37').
od(1.5085, '2007-03-01 16:13:43').
od(1.5075, '2007-03-01 17:38:06').
