od(0.1095, '2007-03-13 16:41:41').
od(0.1095, '2007-03-13 17:05:06').
od(0.1095, '2007-03-13 17:28:25').
od(0.1094, '2007-03-13 17:54:38').
od(0.1094, '2007-03-13 18:20:55').
od(0.1094, '2007-03-13 18:47:12').
od(0.1092, '2007-03-13 19:13:28').
od(0.1102, '2007-03-13 19:39:48').
od(0.1093, '2007-03-13 20:06:10').
od(0.1094, '2007-03-13 20:32:34').
od(0.1092, '2007-03-13 20:58:52').
od(0.1096, '2007-03-13 21:25:14').
od(0.1093, '2007-03-13 21:51:38').
od(0.109, '2007-03-13 22:17:59').
od(0.1092, '2007-03-13 22:44:19').
od(0.1097, '2007-03-13 23:10:43').
od(0.11, '2007-03-13 23:37:06').
od(0.1094, '2007-03-14 00:03:27').
od(0.1095, '2007-03-14 00:29:52').
od(0.1104, '2007-03-14 00:56:08').
od(0.1102, '2007-03-14 01:22:26').
od(0.1107, '2007-03-14 01:48:50').
od(0.1108, '2007-03-14 02:15:08').
od(0.1122, '2007-03-14 02:41:12').
od(0.112, '2007-03-14 03:07:37').
od(0.1117, '2007-03-14 03:36:20').
od(0.1132, '2007-03-14 04:02:20').
od(0.1163, '2007-03-14 04:28:39').
od(0.116, '2007-03-14 04:54:51').
od(0.1505, '2007-03-14 05:21:15').
od(0.1297, '2007-03-14 05:47:30').
od(0.1498, '2007-03-14 06:13:58').
od(0.1605, '2007-03-14 06:40:17').
od(0.1729, '2007-03-14 07:06:30').
od(0.202, '2007-03-14 07:32:41').
od(0.2546, '2007-03-14 07:59:02').
od(0.3606, '2007-03-14 08:25:04').
od(0.414, '2007-03-14 08:51:14').
od(0.6263, '2007-03-14 09:17:31').
od(0.8034, '2007-03-14 09:43:47').
od(1.436, '2007-03-14 14:05:59').
