od(0.1439, '2007-02-01 17:22:30').
od(0.1481, '2007-02-01 17:45:42').
od(0.1516, '2007-02-01 18:08:57').
od(0.159, '2007-02-01 18:31:59').
od(0.1839, '2007-02-01 18:57:39').
od(0.1751, '2007-02-01 19:18:01').
od(0.183, '2007-02-01 19:38:16').
od(0.1967, '2007-02-01 19:58:39').
od(0.2145, '2007-02-01 20:19:00').
od(0.2291, '2007-02-01 20:39:28').
od(0.2494, '2007-02-01 20:59:51').
od(0.2724, '2007-02-01 21:20:17').
od(0.2998, '2007-02-01 21:40:36').
od(0.3329, '2007-02-01 22:01:00').
od(0.3674, '2007-02-01 22:21:24').
od(0.4249, '2007-02-01 22:41:55').
od(0.4649, '2007-02-01 23:02:16').
od(0.5118, '2007-02-01 23:22:39').
od(0.5693, '2007-02-01 23:43:08').
od(0.6243, '2007-02-02 00:03:21').
od(0.6892, '2007-02-02 00:23:42').
od(0.749, '2007-02-02 00:44:19').
od(0.8087, '2007-02-02 01:04:42').
od(0.8641, '2007-02-02 01:25:01').
od(0.9212, '2007-02-02 01:45:20').
od(0.9539, '2007-02-02 02:05:32').
od(0.991, '2007-02-02 02:25:46').
od(1.0243, '2007-02-02 02:46:05').
od(1.0496, '2007-02-02 03:06:21').
od(1.062, '2007-02-02 03:26:37').
od(1.0761, '2007-02-02 03:46:55').
od(1.0895, '2007-02-02 04:07:13').
od(1.0938, '2007-02-02 04:27:22').
od(1.1005, '2007-02-02 04:47:38').
od(1.096, '2007-02-02 05:07:57').
od(1.1059, '2007-02-02 05:28:23').
od(1.1029, '2007-02-02 05:48:41').
od(1.1028, '2007-02-02 06:09:06').
od(1.1075, '2007-02-02 06:29:23').
od(1.1115, '2007-02-02 06:49:50').
od(1.1141, '2007-02-02 07:10:04').
od(1.073, '2007-02-02 07:30:48').
od(1.11, '2007-02-02 07:51:22').
od(1.1145, '2007-02-02 08:12:15').
od(1.1142, '2007-02-02 08:33:04').
od(1.1181, '2007-02-02 08:53:53').
od(1.1213, '2007-02-02 09:14:42').
od(1.1142, '2007-02-02 09:35:41').
od(1.1159, '2007-02-02 09:56:37').
od(1.1186, '2007-02-02 10:16:57').
od(1.1297, '2007-02-02 11:19:00').
od(1.1378, '2007-02-02 12:34:06').
od(1.149, '2007-02-02 13:14:16').
od(1.1608, '2007-02-02 13:22:53').
od(1.1676, '2007-02-02 13:31:26').
od(1.1709, '2007-02-02 13:39:58').
od(1.1795, '2007-02-02 13:48:36').
od(1.1836, '2007-02-02 13:57:14').
od(1.1884, '2007-02-02 14:05:52').
od(1.1722, '2007-02-02 14:42:37').
od(1.1854, '2007-02-02 15:17:14').
od(1.1897, '2007-02-02 15:20:04').
od(1.2206, '2007-02-02 15:25:51').
