od(0.0995, '2007-03-08 12:50:12').
od(0.0997, '2007-03-08 13:04:46').
od(0.0996, '2007-03-08 13:20:07').
od(0.0994, '2007-03-08 13:37:23').
od(0.0995, '2007-03-08 13:54:37').
od(0.0996, '2007-03-08 14:12:59').
od(0.1002, '2007-03-08 14:33:27').
od(0.0997, '2007-03-08 14:53:41').
od(0.1012, '2007-03-08 15:16:50').
od(0.1006, '2007-03-08 15:40:03').
od(0.0998, '2007-03-08 16:03:16').
od(0.1004, '2007-03-08 16:26:33').
od(0.1016, '2007-03-08 16:49:47').
od(0.1008, '2007-03-08 17:12:59').
od(0.1009, '2007-03-08 17:36:16').
od(0.1011, '2007-03-08 17:59:41').
od(0.1011, '2007-03-08 18:23:03').
od(0.1018, '2007-03-08 18:46:29').
od(0.1011, '2007-03-08 19:09:52').
od(0.1007, '2007-03-08 19:33:16').
od(0.1009, '2007-03-08 19:56:36').
od(0.1011, '2007-03-08 20:20:03').
od(0.1006, '2007-03-08 20:43:24').
od(0.102, '2007-03-08 21:06:47').
od(0.1049, '2007-03-08 21:30:14').
od(0.1016, '2007-03-08 21:53:30').
od(0.1037, '2007-03-08 22:16:54').
od(0.1086, '2007-03-08 22:40:16').
od(0.1096, '2007-03-08 23:03:35').
od(0.1141, '2007-03-08 23:26:56').
od(0.1198, '2007-03-08 23:50:26').
od(0.1197, '2007-03-09 00:13:38').
od(0.1303, '2007-03-09 00:37:07').
od(0.1507, '2007-03-09 01:00:27').
od(0.177, '2007-03-09 01:23:44').
od(0.1875, '2007-03-09 01:49:18').
od(0.294, '2007-03-09 02:12:21').
od(0.2671, '2007-03-09 02:35:49').
od(0.3559, '2007-03-09 02:59:07').
od(0.563, '2007-03-09 03:22:26').
od(0.6339, '2007-03-09 03:45:39').
od(0.6924, '2007-03-09 04:08:52').
od(0.7766, '2007-03-09 04:31:58').
od(0.8373, '2007-03-09 04:55:21').
od(0.9135, '2007-03-09 05:18:44').
od(0.9097, '2007-03-09 05:42:05').
od(0.977, '2007-03-09 06:05:28').
od(1.0224, '2007-03-09 06:28:46').
od(1.0553, '2007-03-09 06:52:06').
od(1.106, '2007-03-09 07:15:23').
od(1.1348, '2007-03-09 07:38:48').
od(1.1854, '2007-03-09 08:02:14').
od(1.2267, '2007-03-09 08:25:38').
od(1.2789, '2007-03-09 08:49:04').
od(1.2443, '2007-03-09 09:12:22').
od(1.2787, '2007-03-09 09:35:45').
od(1.2973, '2007-03-09 09:59:06').
od(1.3753, '2007-03-09 11:25:30').
od(1.3671, '2007-03-09 12:00:05').
od(1.3805, '2007-03-09 12:17:36').
od(1.337, '2007-03-09 12:35:02').
od(1.3288, '2007-03-09 12:52:33').
od(1.3398, '2007-03-09 13:10:02').
od(1.3505, '2007-03-09 13:27:37').
od(1.3596, '2007-03-09 13:45:04').
od(1.3506, '2007-03-09 14:02:39').
od(1.3539, '2007-03-09 14:20:11').
