od(0.0938, '2007-03-16 17:18:43').
od(0.102, '2007-03-16 17:27:06').
od(0.1036, '2007-03-16 17:35:31').
od(0.1047, '2007-03-16 17:43:52').
od(0.1056, '2007-03-16 17:53:35').
od(0.1089, '2007-03-16 18:03:13').
od(0.1095, '2007-03-16 18:12:46').
od(0.1108, '2007-03-16 18:23:36').
od(0.1115, '2007-03-16 18:34:16').
od(0.1158, '2007-03-16 18:44:58').
od(0.1167, '2007-03-16 18:55:45').
od(0.1179, '2007-03-16 19:06:36').
od(0.1217, '2007-03-16 19:17:19').
od(0.1209, '2007-03-16 19:28:11').
od(0.123, '2007-03-16 19:38:55').
od(0.1255, '2007-03-16 19:49:32').
od(0.1287, '2007-03-16 20:00:24').
od(0.1285, '2007-03-16 20:11:16').
od(0.1318, '2007-03-16 20:21:59').
od(0.1346, '2007-03-16 20:32:51').
od(0.1364, '2007-03-16 20:43:36').
od(0.1401, '2007-03-16 20:54:19').
od(0.1408, '2007-03-16 21:05:06').
od(0.1463, '2007-03-16 21:15:51').
od(0.1494, '2007-03-16 21:26:37').
od(0.1507, '2007-03-16 21:37:17').
od(0.156, '2007-03-16 21:48:07').
od(0.1603, '2007-03-16 21:58:54').
od(0.163, '2007-03-16 22:09:34').
od(0.1663, '2007-03-16 22:20:17').
od(0.171, '2007-03-16 22:31:00').
od(0.172, '2007-03-16 22:41:47').
od(0.1793, '2007-03-16 22:52:32').
od(0.1845, '2007-03-16 23:03:14').
od(0.1891, '2007-03-16 23:13:59').
od(0.1953, '2007-03-16 23:24:33').
od(0.2014, '2007-03-16 23:35:16').
od(0.2073, '2007-03-16 23:46:01').
od(0.2205, '2007-03-16 23:56:50').
od(0.2198, '2007-03-17 00:07:38').
od(0.2348, '2007-03-17 00:18:23').
od(0.2328, '2007-03-17 00:28:59').
od(0.2418, '2007-03-17 00:39:43').
od(0.2431, '2007-03-17 00:50:30').
od(0.2495, '2007-03-17 01:01:08').
od(0.262, '2007-03-17 01:11:54').
od(0.2681, '2007-03-17 01:22:35').
od(0.2775, '2007-03-17 01:33:21').
od(0.2858, '2007-03-17 01:44:04').
od(0.2939, '2007-03-17 01:54:46').
od(0.305, '2007-03-17 02:05:34').
od(0.3151, '2007-03-17 02:16:13').
od(0.3265, '2007-03-17 02:26:54').
od(0.3354, '2007-03-17 02:37:36').
od(0.3482, '2007-03-17 02:48:17').
od(0.3534, '2007-03-17 02:59:08').
od(0.3668, '2007-03-17 03:09:40').
od(0.3772, '2007-03-17 03:20:18').
od(0.3882, '2007-03-17 03:31:03').
od(0.4023, '2007-03-17 03:41:45').
od(0.4105, '2007-03-17 03:52:27').
od(0.4237, '2007-03-17 04:03:12').
od(0.434, '2007-03-17 04:13:56').
od(0.4502, '2007-03-17 04:24:38').
od(0.4641, '2007-03-17 04:35:21').
od(0.4737, '2007-03-17 04:46:01').
od(0.493, '2007-03-17 04:56:47').
od(0.505, '2007-03-17 05:07:39').
od(0.5174, '2007-03-17 05:18:20').
od(0.5404, '2007-03-17 05:30:16').
od(0.5586, '2007-03-17 05:40:56').
od(0.5721, '2007-03-17 05:51:32').
od(0.5728, '2007-03-17 06:02:08').
od(0.584, '2007-03-17 06:12:51').
od(0.5984, '2007-03-17 06:23:34').
od(0.6036, '2007-03-17 06:34:18').
od(0.606, '2007-03-17 06:45:02').
od(0.6096, '2007-03-17 06:55:43').
od(0.6119, '2007-03-17 07:06:36').
od(0.6133, '2007-03-17 07:17:19').
od(0.6178, '2007-03-17 07:28:00').
od(0.6199, '2007-03-17 07:38:43').
od(0.6208, '2007-03-17 07:49:29').
od(0.6292, '2007-03-17 08:00:10').
od(0.6337, '2007-03-17 08:10:42').
od(0.6308, '2007-03-17 08:21:25').
od(0.6229, '2007-03-17 08:32:07').
od(0.6248, '2007-03-17 08:42:49').
od(0.626, '2007-03-17 08:53:29').
od(0.6239, '2007-03-17 09:04:19').
od(0.6301, '2007-03-17 09:15:00').
od(0.6265, '2007-03-17 09:25:44').
od(0.6266, '2007-03-17 09:36:26').
od(0.6319, '2007-03-17 09:47:10').
od(0.6301, '2007-03-17 09:57:44').
od(0.6302, '2007-03-17 10:08:24').
od(0.6279, '2007-03-17 10:19:09').
od(0.6293, '2007-03-17 10:29:51').
od(0.6303, '2007-03-17 10:40:46').
od(0.6291, '2007-03-17 10:51:35').
od(0.6317, '2007-03-17 11:02:22').
od(0.6235, '2007-03-17 11:12:08').
od(0.6291, '2007-03-17 11:21:45').
od(0.6296, '2007-03-17 11:31:24').
od(0.6382, '2007-03-17 11:39:58').
od(0.6407, '2007-03-17 11:51:54').
od(0.6436, '2007-03-17 12:01:33').
od(0.6297, '2007-03-17 12:11:16').
od(0.6292, '2007-03-17 12:19:49').
od(0.6339, '2007-03-17 12:28:21').
od(0.6269, '2007-03-17 12:37:00').
od(0.6312, '2007-03-17 12:45:43').
od(0.6413, '2007-03-17 12:54:19').
od(0.6358, '2007-03-17 13:02:56').
od(0.6343, '2007-03-17 13:11:34').
od(0.6395, '2007-03-17 13:20:11').
od(0.6333, '2007-03-17 13:28:38').
od(0.6346, '2007-03-17 13:37:17').
od(0.6347, '2007-03-17 13:45:54').
od(0.6316, '2007-03-17 13:54:37').
od(0.6356, '2007-03-17 14:03:10').
od(0.6337, '2007-03-17 14:11:49').
od(0.635, '2007-03-17 14:20:31').
od(0.6315, '2007-03-17 14:28:59').
od(0.6299, '2007-03-17 14:37:38').
od(0.6307, '2007-03-17 14:46:18').
od(0.6365, '2007-03-17 14:54:56').
od(0.639, '2007-03-17 15:03:19').
od(0.6393, '2007-03-17 15:11:56').
od(0.6352, '2007-03-17 15:20:32').
od(0.6367, '2007-03-17 15:29:12').
od(0.6378, '2007-03-17 15:37:51').
od(0.6362, '2007-03-17 15:46:30').
od(0.645, '2007-03-17 15:55:07').
od(0.6485, '2007-03-17 16:03:41').
od(0.641, '2007-03-17 16:12:20').
od(0.6425, '2007-03-17 16:20:58').
od(0.6364, '2007-03-17 16:29:31').
od(0.6393, '2007-03-17 16:38:07').
od(0.6418, '2007-03-17 16:46:48').
od(0.648, '2007-03-17 16:55:27').
od(0.651, '2007-03-17 17:03:59').
od(0.6404, '2007-03-17 17:12:40').
od(0.6431, '2007-03-17 17:21:05').
od(0.6439, '2007-03-17 17:29:35').
od(0.6426, '2007-03-17 17:38:10').
od(0.6432, '2007-03-17 17:46:49').
od(0.6486, '2007-03-17 17:55:27').
od(0.6446, '2007-03-17 18:04:03').
od(0.6363, '2007-03-17 18:12:39').
od(0.6441, '2007-03-17 18:21:15').
od(0.6437, '2007-03-17 18:29:52').
od(0.6384, '2007-03-17 18:38:29').
od(0.6429, '2007-03-17 18:47:08').
od(0.6481, '2007-03-17 18:55:50').
od(0.6452, '2007-03-17 19:04:28').
od(0.644, '2007-03-17 19:12:51').
od(0.6452, '2007-03-17 19:21:22').
od(0.6451, '2007-03-17 19:29:59').
od(0.645, '2007-03-17 19:38:36').
od(0.6408, '2007-03-17 19:47:09').
od(0.6466, '2007-03-17 19:55:41').
od(0.646, '2007-03-17 20:04:13').
od(0.6467, '2007-03-17 20:12:49').
od(0.6514, '2007-03-17 20:21:27').
od(0.6474, '2007-03-17 20:29:57').
od(0.6476, '2007-03-17 20:38:29').
od(0.6467, '2007-03-17 20:47:10').
od(0.6525, '2007-03-17 20:55:34').
od(0.6482, '2007-03-17 21:04:00').
od(0.6475, '2007-03-17 21:12:24').
od(0.6534, '2007-03-17 21:21:02').
od(0.6499, '2007-03-17 21:29:42').
od(0.6485, '2007-03-17 21:38:20').
od(0.6481, '2007-03-17 21:47:00').
od(0.6492, '2007-03-17 21:55:37').
od(0.649, '2007-03-17 22:04:11').
od(0.648, '2007-03-17 22:12:52').
od(0.65, '2007-03-17 22:21:32').
od(0.6482, '2007-03-17 22:29:59').
od(0.6481, '2007-03-17 22:38:35').
od(0.6473, '2007-03-17 22:47:12').
od(0.6492, '2007-03-17 22:55:53').
od(0.6517, '2007-03-17 23:04:20').
od(0.6494, '2007-03-17 23:12:57').
od(0.6505, '2007-03-17 23:21:36').
od(0.6504, '2007-03-17 23:30:16').
od(0.6533, '2007-03-17 23:38:56').
od(0.6504, '2007-03-17 23:47:35').
od(0.6561, '2007-03-17 23:56:12').
od(0.6617, '2007-03-18 00:04:35').
od(0.6515, '2007-03-18 00:13:20').
od(0.6521, '2007-03-18 00:22:01').
od(0.652, '2007-03-18 00:30:40').
od(0.6521, '2007-03-18 00:39:00').
od(0.6498, '2007-03-18 00:47:34').
od(0.6559, '2007-03-18 00:56:21').
od(0.6527, '2007-03-18 01:04:55').
od(0.6502, '2007-03-18 01:13:33').
od(0.6524, '2007-03-18 01:22:10').
od(0.6517, '2007-03-18 01:30:52').
od(0.6509, '2007-03-18 01:39:30').
od(0.6517, '2007-03-18 01:48:08').
od(0.6562, '2007-03-18 01:56:48').
od(0.6528, '2007-03-18 02:05:29').
od(0.6514, '2007-03-18 02:14:02').
od(0.6528, '2007-03-18 02:22:40').
od(0.6537, '2007-03-18 02:31:07').
od(0.6533, '2007-03-18 02:39:38').
od(0.6504, '2007-03-18 02:48:19').
od(0.6523, '2007-03-18 02:56:57').
od(0.6533, '2007-03-18 03:05:31').
od(0.6523, '2007-03-18 03:14:09').
od(0.6533, '2007-03-18 03:22:45').
od(0.6517, '2007-03-18 03:31:12').
od(0.6526, '2007-03-18 03:39:49').
od(0.6515, '2007-03-18 03:49:36').
od(0.6574, '2007-03-18 03:58:14').
od(0.6567, '2007-03-18 04:06:53').
od(0.6522, '2007-03-18 04:15:20').
od(0.6527, '2007-03-18 04:23:56').
od(0.6514, '2007-03-18 04:32:30').
od(0.6528, '2007-03-18 04:41:08').
od(0.651, '2007-03-18 04:49:48').
od(0.6579, '2007-03-18 04:58:23').
od(0.6518, '2007-03-18 05:06:52').
od(0.6521, '2007-03-18 05:15:30').
od(0.6512, '2007-03-18 05:24:07').
od(0.6497, '2007-03-18 05:32:37').
od(0.6515, '2007-03-18 05:41:16').
od(0.6522, '2007-03-18 05:49:55').
od(0.6568, '2007-03-18 05:58:34').
od(0.6497, '2007-03-18 06:07:11').
od(0.6445, '2007-03-18 06:15:48').
od(0.6542, '2007-03-18 06:24:26').
od(0.6524, '2007-03-18 06:33:06').
od(0.6522, '2007-03-18 06:41:45').
od(0.654, '2007-03-18 06:50:21').
od(0.6533, '2007-03-18 06:58:55').
od(0.6559, '2007-03-18 07:07:23').
od(0.65, '2007-03-18 07:15:48').
od(0.6526, '2007-03-18 07:24:19').
od(0.6515, '2007-03-18 07:33:00').
od(0.6503, '2007-03-18 07:41:38').
od(0.653, '2007-03-18 07:50:21').
od(0.6553, '2007-03-18 07:59:05').
od(0.6587, '2007-03-18 08:07:23').
od(0.651, '2007-03-18 08:16:01').
od(0.6514, '2007-03-18 08:24:41').
od(0.6513, '2007-03-18 08:33:20').
od(0.6509, '2007-03-18 08:41:51').
od(0.654, '2007-03-18 08:50:30').
od(0.6573, '2007-03-18 08:59:05').
od(0.6635, '2007-03-18 09:07:32').
od(0.6536, '2007-03-18 09:16:09').
od(0.6544, '2007-03-18 09:24:38').
od(0.6546, '2007-03-18 09:33:14').
od(0.6501, '2007-03-18 09:41:42').
od(0.6532, '2007-03-18 09:50:16').
od(0.653, '2007-03-18 09:58:56').
od(0.6517, '2007-03-18 10:07:23').
od(0.6545, '2007-03-18 10:15:50').
od(0.654, '2007-03-18 10:24:25').
od(0.6562, '2007-03-18 10:33:04').
od(0.6522, '2007-03-18 10:41:42').
od(0.6549, '2007-03-18 10:50:21').
od(0.6561, '2007-03-18 10:58:56').
od(0.6498, '2007-03-18 11:07:26').
od(0.6533, '2007-03-18 11:15:56').
od(0.6542, '2007-03-18 11:24:27').
od(0.652, '2007-03-18 11:33:02').
od(0.6573, '2007-03-18 11:41:36').
od(0.655, '2007-03-18 11:50:16').
od(0.6581, '2007-03-18 11:58:49').
od(0.6565, '2007-03-18 12:07:33').
od(0.6527, '2007-03-18 12:16:05').
od(0.6545, '2007-03-18 12:24:46').
od(0.6539, '2007-03-18 12:33:23').
od(0.6553, '2007-03-18 12:42:01').
od(0.6526, '2007-03-18 12:50:35').
od(0.6566, '2007-03-18 12:59:04').
od(0.6524, '2007-03-18 13:07:27').
od(0.6538, '2007-03-18 13:15:56').
od(0.6544, '2007-03-18 13:24:29').
od(0.652, '2007-03-18 13:32:54').
od(0.6529, '2007-03-18 13:41:31').
od(0.6558, '2007-03-18 13:50:07').
od(0.6532, '2007-03-18 13:58:47').
od(0.653, '2007-03-18 14:07:16').
od(0.6524, '2007-03-18 14:15:46').
od(0.6527, '2007-03-18 14:24:22').
od(0.653, '2007-03-18 14:33:02').
od(0.6539, '2007-03-18 14:41:37').
od(0.6578, '2007-03-18 14:50:03').
od(0.6593, '2007-03-18 14:58:35').
od(0.6607, '2007-03-18 15:07:05').
od(0.6546, '2007-03-18 15:15:41').
od(0.6567, '2007-03-18 15:24:19').
od(0.6488, '2007-03-18 15:33:00').
od(0.6556, '2007-03-18 15:41:30').
od(0.654, '2007-03-18 15:50:08').
od(0.6519, '2007-03-18 15:58:47').
od(0.6453, '2007-03-18 16:07:15').
od(0.642, '2007-03-18 16:15:52').
od(0.6454, '2007-03-18 16:24:26').
od(0.6432, '2007-03-18 16:33:07').
od(0.6433, '2007-03-18 16:41:45').
od(0.639, '2007-03-18 16:50:13').
od(0.6369, '2007-03-18 16:58:59').
od(0.6385, '2007-03-18 17:07:31').
od(0.6424, '2007-03-18 17:16:05').
od(0.6481, '2007-03-18 17:24:46').
od(0.6467, '2007-03-18 17:33:23').
od(0.6492, '2007-03-18 17:42:02').
od(0.65, '2007-03-18 17:50:45').
od(0.6539, '2007-03-18 17:59:14').
od(0.6513, '2007-03-18 18:07:49').
od(0.6524, '2007-03-18 18:16:27').
od(0.6546, '2007-03-18 18:25:02').
od(0.6522, '2007-03-18 18:33:42').
od(0.6554, '2007-03-18 18:42:18').
od(0.6526, '2007-03-18 18:50:45').
od(0.6557, '2007-03-18 18:59:30').
od(0.6569, '2007-03-18 19:08:04').
od(0.6536, '2007-03-18 19:16:40').
od(0.6538, '2007-03-18 19:25:11').
od(0.6557, '2007-03-18 19:33:41').
od(0.6553, '2007-03-18 19:42:20').
od(0.6559, '2007-03-18 19:52:04').
od(0.658, '2007-03-18 20:00:37').
od(0.6602, '2007-03-18 20:09:07').
od(0.6575, '2007-03-18 20:17:40').
od(0.655, '2007-03-18 20:26:18').
od(0.6573, '2007-03-18 20:34:58').
od(0.6559, '2007-03-18 20:43:35').
od(0.6541, '2007-03-18 20:52:14').
od(0.6586, '2007-03-18 21:00:56').
od(0.6549, '2007-03-18 21:09:33').
od(0.655, '2007-03-18 21:18:04').
od(0.6566, '2007-03-18 21:26:38').
od(0.653, '2007-03-18 21:35:01').
od(0.6554, '2007-03-18 21:43:42').
od(0.6545, '2007-03-18 21:52:13').
od(0.655, '2007-03-18 22:00:54').
od(0.6543, '2007-03-18 22:09:29').
od(0.655, '2007-03-18 22:18:05').
od(0.6541, '2007-03-18 22:26:40').
od(0.6545, '2007-03-18 22:35:15').
od(0.655, '2007-03-18 22:43:54').
od(0.6535, '2007-03-18 22:52:33').
od(0.6603, '2007-03-18 23:01:12').
od(0.6554, '2007-03-18 23:09:44').
od(0.6556, '2007-03-18 23:18:21').
od(0.6562, '2007-03-18 23:27:00').
od(0.6566, '2007-03-18 23:35:37').
od(0.6538, '2007-03-18 23:44:16').
od(0.6546, '2007-03-18 23:52:55').
od(0.6579, '2007-03-19 00:01:33').
od(0.658, '2007-03-19 00:10:10').
od(0.6552, '2007-03-19 00:18:55').
od(0.6596, '2007-03-19 00:27:37').
od(0.655, '2007-03-19 00:36:22').
od(0.66, '2007-03-19 00:45:15').
od(0.6561, '2007-03-19 00:53:53').
od(0.657, '2007-03-19 01:02:27').
od(0.6559, '2007-03-19 01:10:59').
od(0.6537, '2007-03-19 01:19:40').
od(0.6515, '2007-03-19 01:28:20').
od(0.6571, '2007-03-19 01:36:51').
od(0.6576, '2007-03-19 01:45:30').
od(0.658, '2007-03-19 01:54:06').
od(0.657, '2007-03-19 02:02:50').
od(0.6586, '2007-03-19 02:11:25').
od(0.656, '2007-03-19 02:20:01').
od(0.6535, '2007-03-19 02:28:38').
od(0.6556, '2007-03-19 02:37:12').
od(0.6491, '2007-03-19 02:45:50').
od(0.6492, '2007-03-19 02:54:29').
od(0.6622, '2007-03-19 03:02:55').
od(0.6626, '2007-03-19 03:11:35').
od(0.6514, '2007-03-19 03:20:12').
od(0.658, '2007-03-19 03:28:49').
od(0.6584, '2007-03-19 03:37:23').
od(0.658, '2007-03-19 03:45:54').
od(0.6566, '2007-03-19 03:54:23').
od(0.646, '2007-03-19 04:02:58').
od(0.6618, '2007-03-19 04:11:33').
od(0.6571, '2007-03-19 04:20:07').
od(0.6586, '2007-03-19 04:28:48').
od(0.6581, '2007-03-19 04:37:26').
od(0.6586, '2007-03-19 04:46:04').
od(0.6585, '2007-03-19 04:54:43').
od(0.6611, '2007-03-19 05:03:17').
od(0.6573, '2007-03-19 05:11:54').
od(0.6569, '2007-03-19 05:20:33').
od(0.6578, '2007-03-19 05:29:04').
od(0.6587, '2007-03-19 05:37:44').
od(0.6605, '2007-03-19 05:46:21').
od(0.6575, '2007-03-19 05:54:59').
od(0.6571, '2007-03-19 06:03:28').
od(0.6585, '2007-03-19 06:12:05').
od(0.6589, '2007-03-19 06:20:35').
od(0.6594, '2007-03-19 06:29:17').
od(0.6596, '2007-03-19 06:37:50').
od(0.6601, '2007-03-19 06:46:17').
od(0.6588, '2007-03-19 06:54:56').
od(0.6631, '2007-03-19 07:03:24').
od(0.6596, '2007-03-19 07:12:05').
od(0.6589, '2007-03-19 07:20:41').
od(0.6627, '2007-03-19 07:29:11').
od(0.6584, '2007-03-19 07:37:51').
od(0.6592, '2007-03-19 07:46:31').
od(0.6596, '2007-03-19 07:55:10').
od(0.6606, '2007-03-19 08:03:45').
od(0.6604, '2007-03-19 08:12:23').
od(0.6587, '2007-03-19 08:20:56').
od(0.6604, '2007-03-19 08:29:38').
od(0.7481, '2007-03-19 09:59:09').
od(0.7455, '2007-03-19 10:07:44').
od(0.7328, '2007-03-19 10:16:27').
od(0.7291, '2007-03-19 10:25:05').
od(0.7285, '2007-03-19 10:33:46').
od(0.7228, '2007-03-19 10:42:24').
od(0.7198, '2007-03-19 10:54:40').
od(0.7191, '2007-03-19 11:03:01').
od(0.6845, '2007-03-19 12:25:58').
od(0.6874, '2007-03-19 12:37:55').
od(0.6906, '2007-03-19 12:49:53').
od(0.6951, '2007-03-19 13:01:56').
od(0.687, '2007-03-19 13:13:50').
od(0.6886, '2007-03-19 13:25:46').
od(0.6852, '2007-03-19 13:37:40').
od(0.6817, '2007-03-19 13:49:40').
od(0.6726, '2007-03-19 14:01:36').
od(0.6752, '2007-03-19 14:13:42').
od(0.679, '2007-03-19 14:25:37').
od(0.6713, '2007-03-19 14:37:37').
od(0.669, '2007-03-19 14:49:31').
od(0.6695, '2007-03-19 15:01:32').
od(0.6694, '2007-03-19 15:13:25').
od(0.668, '2007-03-19 15:25:24').
od(0.6725, '2007-03-19 15:37:21').
od(0.6695, '2007-03-19 15:49:17').
od(0.6715, '2007-03-19 16:01:14').
od(0.6696, '2007-03-19 16:13:12').
od(0.6723, '2007-03-19 16:25:09').
od(0.6724, '2007-03-19 16:37:11').
od(0.6711, '2007-03-19 16:49:17').
od(0.6753, '2007-03-19 17:01:23').
od(0.6749, '2007-03-19 17:13:25').
od(0.6693, '2007-03-19 17:25:36').
od(0.6716, '2007-03-19 17:37:43').
od(0.6736, '2007-03-19 17:49:48').
od(0.6734, '2007-03-19 18:01:51').
od(0.6718, '2007-03-19 18:13:51').
od(0.6761, '2007-03-19 18:25:54').
od(0.68, '2007-03-19 18:37:57').
od(0.673, '2007-03-19 18:49:57').
od(0.6744, '2007-03-19 19:01:58').
od(0.6739, '2007-03-19 19:14:05').
od(0.6717, '2007-03-19 19:26:09').
od(0.6714, '2007-03-19 19:38:05').
od(0.6767, '2007-03-19 19:50:06').
od(0.6706, '2007-03-19 20:02:06').
od(0.6728, '2007-03-19 20:14:01').
od(0.6766, '2007-03-19 20:26:01').
od(0.6742, '2007-03-19 20:38:06').
od(0.6755, '2007-03-19 20:50:03').
od(0.6743, '2007-03-19 21:02:05').
od(0.6759, '2007-03-19 21:14:03').
od(0.6751, '2007-03-19 21:26:05').
od(0.6745, '2007-03-19 21:38:09').
od(0.676, '2007-03-19 21:50:06').
od(0.6745, '2007-03-19 22:02:09').
od(0.6773, '2007-03-19 22:14:18').
od(0.6765, '2007-03-19 22:26:18').
od(0.683, '2007-03-19 22:38:24').
od(0.6856, '2007-03-19 22:50:25').
od(0.6763, '2007-03-19 23:02:25').
od(0.6757, '2007-03-19 23:14:33').
od(0.6774, '2007-03-19 23:26:40').
od(0.6875, '2007-03-19 23:38:48').
od(0.6804, '2007-03-19 23:50:50').
od(0.6786, '2007-03-20 00:02:57').
od(0.6772, '2007-03-20 00:15:08').
od(0.6774, '2007-03-20 00:27:12').
od(0.6786, '2007-03-20 00:39:23').
od(0.6802, '2007-03-20 00:51:30').
od(0.6781, '2007-03-20 01:03:35').
od(0.6776, '2007-03-20 01:15:41').
od(0.679, '2007-03-20 01:27:47').
od(0.672, '2007-03-20 01:39:55').
od(0.6774, '2007-03-20 01:52:02').
od(0.68, '2007-03-20 02:04:07').
od(0.6785, '2007-03-20 02:16:12').
od(0.684, '2007-03-20 02:28:18').
od(0.6785, '2007-03-20 02:40:27').
od(0.6858, '2007-03-20 02:54:06').
od(0.687, '2007-03-20 03:06:13').
od(0.6772, '2007-03-20 03:18:17').
od(0.6788, '2007-03-20 03:30:24').
od(0.6794, '2007-03-20 03:42:33').
od(0.6849, '2007-03-20 03:54:38').
od(0.6781, '2007-03-20 04:06:48').
od(0.6789, '2007-03-20 04:18:51').
od(0.6848, '2007-03-20 04:30:56').
od(0.6793, '2007-03-20 04:42:54').
od(0.6772, '2007-03-20 04:54:58').
od(0.6811, '2007-03-20 05:07:00').
od(0.6792, '2007-03-20 05:19:03').
od(0.678, '2007-03-20 05:31:10').
od(0.6825, '2007-03-20 05:43:17').
od(0.68, '2007-03-20 05:55:25').
od(0.6792, '2007-03-20 06:07:28').
od(0.6811, '2007-03-20 06:19:32').
od(0.6815, '2007-03-20 06:31:33').
od(0.6807, '2007-03-20 06:43:41').
od(0.6807, '2007-03-20 06:55:46').
od(0.6839, '2007-03-20 07:07:49').
od(0.6822, '2007-03-20 07:20:03').
od(0.6805, '2007-03-20 07:32:10').
od(0.683, '2007-03-20 07:44:13').
od(0.683, '2007-03-20 07:56:26').
od(0.6874, '2007-03-20 08:08:26').
od(0.6766, '2007-03-20 08:20:32').
od(0.6829, '2007-03-20 08:32:41').
od(0.6852, '2007-03-20 08:44:44').
od(0.6805, '2007-03-20 08:56:47').
od(0.6795, '2007-03-20 09:08:46').
od(0.6806, '2007-03-20 09:22:53').
od(0.6782, '2007-03-20 09:35:05').
od(0.6805, '2007-03-20 09:47:14').
od(0.6836, '2007-03-20 09:59:20').
od(0.6842, '2007-03-20 10:11:19').
od(0.6813, '2007-03-20 10:23:19').
od(0.6819, '2007-03-20 10:35:19').
od(0.6805, '2007-03-20 10:47:22').
od(0.6833, '2007-03-20 10:59:19').
od(0.6779, '2007-03-20 11:09:01').
