od(0.1124, '2007-03-12 16:49:09').
od(0.1121, '2007-03-12 17:06:59').
od(0.112, '2007-03-12 17:24:48').
od(0.1125, '2007-03-12 17:42:40').
od(0.113, '2007-03-12 18:00:25').
od(0.1136, '2007-03-12 18:18:20').
od(0.1147, '2007-03-12 18:36:05').
od(0.1158, '2007-03-12 18:53:52').
od(0.1177, '2007-03-12 19:11:42').
od(0.1198, '2007-03-12 19:29:32').
od(0.1204, '2007-03-12 19:47:19').
od(0.1228, '2007-03-12 20:05:11').
od(0.1263, '2007-03-12 20:23:03').
od(0.1287, '2007-03-12 20:40:51').
od(0.1317, '2007-03-12 20:58:46').
od(0.1399, '2007-03-12 21:16:40').
od(0.1355, '2007-03-12 21:34:32').
od(0.1487, '2007-03-12 21:52:18').
od(0.1589, '2007-03-12 22:10:12').
od(0.1618, '2007-03-12 22:28:02').
od(0.1564, '2007-03-12 22:45:51').
od(0.171, '2007-03-12 23:03:46').
od(0.1639, '2007-03-12 23:21:41').
od(0.1838, '2007-03-12 23:39:30').
od(0.1938, '2007-03-12 23:57:22').
od(0.2051, '2007-03-13 00:15:14').
od(0.2202, '2007-03-13 00:33:11').
od(0.2549, '2007-03-13 00:51:08').
od(0.2555, '2007-03-13 01:09:05').
od(0.2712, '2007-03-13 01:27:02').
od(0.295, '2007-03-13 01:44:58').
od(0.3183, '2007-03-13 02:02:54').
od(0.373, '2007-03-13 02:20:47').
od(0.3997, '2007-03-13 02:38:51').
od(0.4181, '2007-03-13 02:56:40').
od(0.5173, '2007-03-13 03:16:34').
od(0.5805, '2007-03-13 03:33:55').
od(0.5898, '2007-03-13 03:51:15').
od(0.6455, '2007-03-13 04:08:32').
od(0.7115, '2007-03-13 04:26:10').
od(0.7792, '2007-03-13 04:43:32').
od(0.8425, '2007-03-13 05:00:53').
od(0.87, '2007-03-13 05:18:16').
od(0.952, '2007-03-13 05:35:39').
od(0.9666, '2007-03-13 05:52:57').
od(1.0309, '2007-03-13 06:10:14').
od(1.0852, '2007-03-13 06:27:32').
od(1.1303, '2007-03-13 06:44:56').
od(1.1742, '2007-03-13 07:02:14').
od(1.2167, '2007-03-13 07:19:38').
od(1.2323, '2007-03-13 07:37:11').
od(1.2837, '2007-03-13 07:54:28').
od(1.2772, '2007-03-13 08:11:58').
od(1.3272, '2007-03-13 08:29:14').
od(1.3603, '2007-03-13 08:53:51').
od(1.3846, '2007-03-13 09:18:30').
od(1.3838, '2007-03-13 09:35:40').
od(1.3962, '2007-03-13 09:52:52').
od(1.4102, '2007-03-13 10:15:35').
od(1.4083, '2007-03-13 12:04:11').
od(1.4231, '2007-03-13 12:18:48').
od(1.4233, '2007-03-13 12:34:08').
od(1.4267, '2007-03-13 12:48:49').
od(1.4287, '2007-03-13 13:06:17').
od(1.4134, '2007-03-13 13:23:53').
od(1.3988, '2007-03-13 13:44:26').
od(1.3816, '2007-03-13 14:04:36').
od(1.3857, '2007-03-13 14:24:53').
od(1.3808, '2007-03-13 14:45:51').
od(1.3773, '2007-03-13 15:06:16').
od(1.3843, '2007-03-13 15:26:30').
od(1.3804, '2007-03-13 15:50:32').
od(1.3744, '2007-03-13 16:47:35').
od(1.3812, '2007-03-13 17:10:53').
od(1.3963, '2007-03-13 17:34:11').
od(1.3983, '2007-03-13 18:00:26').
od(1.4024, '2007-03-13 18:26:43').
od(1.4092, '2007-03-13 18:53:03').
od(1.4029, '2007-03-13 19:19:19').
od(1.3982, '2007-03-13 19:45:41').
od(1.4008, '2007-03-13 20:12:02').
od(1.4078, '2007-03-13 20:38:18').
od(1.3892, '2007-03-13 21:04:40').
od(1.4001, '2007-03-13 21:31:09').
od(1.4037, '2007-03-13 21:57:32').
od(1.4077, '2007-03-13 22:23:53').
od(1.3901, '2007-03-13 22:50:13').
od(1.3863, '2007-03-13 23:16:33').
od(1.393, '2007-03-13 23:42:56').
od(1.3969, '2007-03-14 00:09:18').
od(1.4001, '2007-03-14 00:35:45').
od(1.4017, '2007-03-14 01:02:06').
od(1.3922, '2007-03-14 01:28:18').
od(1.4002, '2007-03-14 01:54:39').
od(1.3967, '2007-03-14 02:20:58').
od(1.406, '2007-03-14 02:47:06').
od(1.3886, '2007-03-14 03:13:25').
od(1.3913, '2007-03-14 03:42:02').
od(1.39, '2007-03-14 04:08:12').
od(1.399, '2007-03-14 04:34:27').
od(1.3921, '2007-03-14 05:00:41').
od(1.4151, '2007-03-14 05:27:01').
od(1.4236, '2007-03-14 05:53:22').
od(1.4183, '2007-03-14 06:19:49').
od(1.4223, '2007-03-14 06:46:07').
od(1.4222, '2007-03-14 07:12:17').
od(1.4258, '2007-03-14 07:38:33').
od(1.4185, '2007-03-14 08:04:51').
od(1.4235, '2007-03-14 08:30:53').
od(1.4237, '2007-03-14 08:57:04').
od(1.4261, '2007-03-14 09:23:23').
od(1.4254, '2007-03-14 09:49:36').
od(1.426, '2007-03-14 10:51:05').
