od(0.1699, '2007-04-13 12:55:28').
od(0.1689, '2007-04-13 12:58:39').
od(0.1747, '2007-04-13 13:01:47').
od(0.1722, '2007-04-13 13:04:54').
od(0.1619, '2007-04-13 13:08:07').
od(0.1595, '2007-04-13 13:11:17').
od(0.1619, '2007-04-13 13:14:28').
od(0.161, '2007-04-13 13:17:41').
od(0.158, '2007-04-13 13:20:49').
od(0.1594, '2007-04-13 13:24:06').
od(0.1621, '2007-04-13 13:27:58').
od(0.1679, '2007-04-13 13:32:09').
od(0.167, '2007-04-13 13:36:21').
od(0.1636, '2007-04-13 13:40:38').
od(0.1652, '2007-04-13 13:44:49').
od(0.1639, '2007-04-13 13:48:56').
od(0.1644, '2007-04-13 13:53:15').
od(0.1705, '2007-04-13 13:58:11').
od(0.1645, '2007-04-13 14:03:22').
od(0.1673, '2007-04-13 14:08:35').
od(0.1694, '2007-04-13 14:13:53').
od(0.1653, '2007-04-13 14:19:12').
od(0.1739, '2007-04-13 14:24:28').
od(0.167, '2007-04-13 14:29:41').
od(0.1691, '2007-04-13 14:35:47').
od(0.1777, '2007-04-13 14:42:04').
od(0.1748, '2007-04-13 14:48:17').
od(0.1784, '2007-04-13 14:54:29').
od(0.1722, '2007-04-13 15:00:40').
od(0.1759, '2007-04-13 15:06:56').
od(0.1778, '2007-04-13 15:13:11').
od(0.1743, '2007-04-13 15:19:11').
od(0.1777, '2007-04-13 15:25:20').
od(0.1746, '2007-04-13 15:31:21').
od(0.1769, '2007-04-13 15:37:32').
od(0.1863, '2007-04-13 15:43:37').
od(0.1762, '2007-04-13 15:49:40').
od(0.1853, '2007-04-13 15:56:48').
od(0.1791, '2007-04-13 16:03:56').
od(0.1873, '2007-04-13 16:11:13').
od(0.195, '2007-04-13 16:18:26').
od(0.1918, '2007-04-13 16:25:36').
od(0.1942, '2007-04-13 16:32:49').
od(0.1826, '2007-04-13 16:39:57').
od(0.1831, '2007-04-13 16:47:13').
od(0.189, '2007-04-13 16:54:25').
od(0.1832, '2007-04-13 17:01:31').
od(0.1948, '2007-04-13 17:08:36').
od(0.1917, '2007-04-13 17:15:36').
od(0.2001, '2007-04-13 17:22:45').
od(0.1991, '2007-04-13 17:29:58').
od(0.1994, '2007-04-13 17:37:13').
od(0.2032, '2007-04-13 17:44:20').
od(0.2116, '2007-04-13 17:52:07').
od(0.2174, '2007-04-13 18:04:57').
od(0.2159, '2007-04-13 18:12:59').
od(0.2227, '2007-04-13 18:21:07').
od(0.2217, '2007-04-13 18:29:08').
od(0.2231, '2007-04-13 18:37:10').
od(0.2328, '2007-04-13 18:45:19').
od(0.2297, '2007-04-13 18:53:23').
od(0.2338, '2007-04-13 19:01:28').
od(0.2308, '2007-04-13 19:09:44').
od(0.2334, '2007-04-13 19:17:52').
od(0.228, '2007-04-13 19:25:56').
od(0.2281, '2007-04-13 19:33:56').
od(0.2327, '2007-04-13 19:42:03').
od(0.2289, '2007-04-13 19:50:00').
od(0.2362, '2007-04-13 19:58:14').
od(0.2342, '2007-04-13 20:06:25').
od(0.2389, '2007-04-13 20:14:23').
od(0.2354, '2007-04-13 20:22:32').
od(0.2351, '2007-04-13 20:30:32').
od(0.2406, '2007-04-13 20:38:37').
od(0.2363, '2007-04-13 20:46:41').
od(0.2397, '2007-04-13 20:54:49').
od(0.237, '2007-04-13 21:03:11').
od(0.2416, '2007-04-13 21:11:14').
od(0.2402, '2007-04-13 21:19:23').
od(0.2411, '2007-04-13 21:27:47').
od(0.2456, '2007-04-13 21:35:55').
od(0.2438, '2007-04-13 21:43:56').
od(0.2464, '2007-04-13 21:52:00').
od(0.2446, '2007-04-13 22:00:03').
od(0.2472, '2007-04-13 22:08:02').
od(0.2449, '2007-04-13 22:16:13').
od(0.245, '2007-04-13 22:24:23').
od(0.2529, '2007-04-13 22:32:31').
od(0.25, '2007-04-13 22:40:46').
od(0.2543, '2007-04-13 22:48:53').
od(0.2513, '2007-04-13 22:56:56').
od(0.2543, '2007-04-13 23:05:02').
od(0.2511, '2007-04-13 23:13:06').
od(0.2511, '2007-04-13 23:21:15').
od(0.2572, '2007-04-13 23:29:23').
od(0.2534, '2007-04-13 23:37:30').
od(0.2578, '2007-04-13 23:45:40').
od(0.2564, '2007-04-13 23:53:49').
od(0.2604, '2007-04-14 00:02:04').
od(0.2568, '2007-04-14 00:10:03').
od(0.2566, '2007-04-14 00:18:10').
od(0.2617, '2007-04-14 00:26:30').
od(0.2573, '2007-04-14 00:34:42').
od(0.2628, '2007-04-14 00:42:49').
od(0.2581, '2007-04-14 00:50:55').
od(0.2624, '2007-04-14 00:59:04').
od(0.2593, '2007-04-14 01:07:20').
od(0.2594, '2007-04-14 01:15:23').
od(0.2667, '2007-04-14 01:23:32').
od(0.2644, '2007-04-14 01:31:32').
od(0.2673, '2007-04-14 01:39:42').
od(0.2635, '2007-04-14 01:47:50').
od(0.2681, '2007-04-14 01:55:59').
od(0.2638, '2007-04-14 02:04:07').
od(0.266, '2007-04-14 02:12:09').
od(0.2691, '2007-04-14 02:20:14').
od(0.2669, '2007-04-14 02:28:14').
od(0.2711, '2007-04-14 02:36:29').
od(0.2674, '2007-04-14 02:44:41').
od(0.2732, '2007-04-14 02:52:51').
od(0.2669, '2007-04-14 03:01:01').
od(0.2679, '2007-04-14 03:09:19').
od(0.272, '2007-04-14 03:17:25').
od(0.2693, '2007-04-14 03:25:25').
od(0.274, '2007-04-14 03:33:36').
od(0.2707, '2007-04-14 03:41:52').
od(0.2751, '2007-04-14 03:49:57').
od(0.2716, '2007-04-14 03:58:00').
od(0.2713, '2007-04-14 04:06:09').
od(0.2783, '2007-04-14 04:14:12').
od(0.2719, '2007-04-14 04:22:27').
od(0.2757, '2007-04-14 04:30:41').
od(0.2732, '2007-04-14 04:38:48').
od(0.2779, '2007-04-14 04:46:56').
od(0.2742, '2007-04-14 04:55:15').
od(0.2742, '2007-04-14 05:03:22').
od(0.2785, '2007-04-14 05:11:16').
od(0.2745, '2007-04-14 05:19:27').
od(0.2805, '2007-04-14 05:27:35').
od(0.275, '2007-04-14 05:35:38').
od(0.2808, '2007-04-14 05:43:41').
od(0.2756, '2007-04-14 05:51:49').
od(0.2763, '2007-04-14 05:59:55').
od(0.2792, '2007-04-14 06:08:05').
od(0.277, '2007-04-14 06:16:07').
od(0.2835, '2007-04-14 06:24:13').
od(0.2777, '2007-04-14 06:32:30').
od(0.2839, '2007-04-14 06:40:31').
od(0.2783, '2007-04-14 06:48:46').
od(0.2788, '2007-04-14 06:56:58').
od(0.2819, '2007-04-14 07:05:06').
od(0.2787, '2007-04-14 07:13:23').
od(0.2838, '2007-04-14 07:21:26').
od(0.28, '2007-04-14 07:29:31').
od(0.2838, '2007-04-14 07:37:38').
od(0.2802, '2007-04-14 07:45:47').
od(0.2818, '2007-04-14 07:54:01').
od(0.2861, '2007-04-14 08:02:07').
od(0.2829, '2007-04-14 08:10:09').
od(0.2856, '2007-04-14 08:18:22').
od(0.2822, '2007-04-14 08:26:31').
od(0.2855, '2007-04-14 08:34:51').
od(0.2838, '2007-04-14 08:42:57').
od(0.2836, '2007-04-14 08:51:10').
od(0.2901, '2007-04-14 08:59:14').
od(0.2837, '2007-04-14 09:07:25').
od(0.2883, '2007-04-14 09:15:26').
od(0.2839, '2007-04-14 09:23:31').
od(0.2888, '2007-04-14 09:31:42').
od(0.2856, '2007-04-14 09:39:42').
od(0.2863, '2007-04-14 09:47:57').
od(0.2896, '2007-04-14 09:56:09').
od(0.2856, '2007-04-14 10:05:20').
od(0.2912, '2007-04-14 10:13:24').
od(0.288, '2007-04-14 10:21:47').
od(0.2926, '2007-04-14 10:30:00').
od(0.2876, '2007-04-14 10:38:15').
od(0.2872, '2007-04-14 10:46:27').
od(0.2904, '2007-04-14 10:54:42').
od(0.2871, '2007-04-14 11:02:46').
od(0.2918, '2007-04-14 11:10:49').
od(0.2884, '2007-04-14 11:18:58').
od(0.2939, '2007-04-14 11:26:58').
od(0.2898, '2007-04-14 11:35:01').
od(0.2903, '2007-04-14 11:43:11').
od(0.2934, '2007-04-14 11:51:12').
od(0.2926, '2007-04-14 11:59:11').
od(0.2952, '2007-04-14 12:07:17').
od(0.2933, '2007-04-14 12:15:34').
od(0.2957, '2007-04-14 12:23:34').
od(0.2929, '2007-04-14 12:31:46').
od(0.2933, '2007-04-14 12:39:50').
od(0.2971, '2007-04-14 12:47:58').
od(0.2946, '2007-04-14 12:56:06').
od(0.2978, '2007-04-14 13:04:13').
od(0.2951, '2007-04-14 13:12:14').
od(0.2984, '2007-04-14 13:20:19').
od(0.2954, '2007-04-14 13:28:24').
od(0.2953, '2007-04-14 13:36:24').
od(0.3005, '2007-04-14 13:44:34').
od(0.2961, '2007-04-14 13:52:41').
od(0.2993, '2007-04-14 14:00:48').
od(0.296, '2007-04-14 14:08:57').
od(0.2996, '2007-04-14 14:17:11').
od(0.295, '2007-04-14 14:25:08').
od(0.296, '2007-04-14 14:33:10').
od(0.3006, '2007-04-14 14:41:10').
od(0.2966, '2007-04-14 14:49:12').
od(0.2972, '2007-04-14 14:57:09').
od(0.2965, '2007-04-14 15:05:25').
od(0.2997, '2007-04-14 15:13:20').
od(0.2969, '2007-04-14 15:21:20').
od(0.2965, '2007-04-14 15:29:30').
od(0.3001, '2007-04-14 15:37:32').
od(0.2971, '2007-04-14 15:45:28').
od(0.3001, '2007-04-14 15:53:39').
od(0.2976, '2007-04-14 16:01:44').
od(0.3035, '2007-04-14 16:09:51').
od(0.2987, '2007-04-14 16:17:50').
od(0.2986, '2007-04-14 16:25:53').
od(0.3008, '2007-04-14 16:34:00').
od(0.2989, '2007-04-14 16:42:01').
od(0.3022, '2007-04-14 16:50:01').
od(0.3003, '2007-04-14 16:58:06').
od(0.3039, '2007-04-14 17:06:16').
od(0.3009, '2007-04-14 17:14:26').
od(0.3005, '2007-04-14 17:22:22').
od(0.3043, '2007-04-14 17:30:21').
od(0.3018, '2007-04-14 17:38:23').
od(0.305, '2007-04-14 17:46:23').
od(0.3017, '2007-04-14 17:54:28').
od(0.3039, '2007-04-14 18:02:39').
od(0.3004, '2007-04-14 18:10:50').
od(0.3026, '2007-04-14 18:18:46').
od(0.3073, '2007-04-14 18:26:44').
od(0.303, '2007-04-14 18:34:47').
od(0.3062, '2007-04-14 18:42:43').
od(0.3022, '2007-04-14 18:50:46').
od(0.305, '2007-04-14 18:58:47').
od(0.3025, '2007-04-14 19:06:53').
od(0.3034, '2007-04-14 19:15:01').
od(0.3068, '2007-04-14 19:23:04').
od(0.3048, '2007-04-14 19:31:07').
od(0.3092, '2007-04-14 19:39:10').
od(0.3036, '2007-04-14 19:47:09').
od(0.3063, '2007-04-14 19:55:06').
od(0.3062, '2007-04-14 20:03:07').
od(0.3071, '2007-04-14 20:11:04').
od(0.3087, '2007-04-14 20:19:03').
od(0.3066, '2007-04-14 20:27:00').
od(0.3068, '2007-04-14 20:35:03').
od(0.3052, '2007-04-14 20:43:07').
od(0.308, '2007-04-14 20:51:08').
od(0.3071, '2007-04-14 20:59:19').
od(0.3071, '2007-04-14 21:07:32').
od(0.3111, '2007-04-14 21:15:36').
od(0.3064, '2007-04-14 21:23:28').
od(0.3092, '2007-04-14 21:31:28').
od(0.3073, '2007-04-14 21:39:24').
od(0.3107, '2007-04-14 21:47:26').
od(0.3072, '2007-04-14 21:55:31').
od(0.3083, '2007-04-14 22:03:38').
od(0.3106, '2007-04-14 22:11:39').
od(0.3076, '2007-04-14 22:19:38').
od(0.3135, '2007-04-14 22:27:35').
od(0.3098, '2007-04-14 22:35:31').
od(0.3126, '2007-04-14 22:43:41').
od(0.3102, '2007-04-14 22:51:41').
od(0.3078, '2007-04-14 22:59:39').
od(0.3087, '2007-04-14 23:07:35').
od(0.3094, '2007-04-14 23:15:34').
od(0.3109, '2007-04-14 23:23:29').
od(0.3097, '2007-04-14 23:31:35').
od(0.3142, '2007-04-14 23:39:44').
od(0.311, '2007-04-14 23:47:42').
od(0.3108, '2007-04-14 23:55:52').
od(0.3138, '2007-04-15 00:04:01').
od(0.3105, '2007-04-15 00:12:06').
od(0.3118, '2007-04-15 00:20:08').
od(0.311, '2007-04-15 00:28:16').
od(0.3117, '2007-04-15 00:36:20').
od(0.3118, '2007-04-15 00:44:24').
od(0.3118, '2007-04-15 00:52:26').
od(0.3156, '2007-04-15 01:00:30').
od(0.3122, '2007-04-15 01:08:39').
od(0.3133, '2007-04-15 01:16:46').
od(0.3122, '2007-04-15 01:24:51').
od(0.3121, '2007-04-15 01:32:52').
od(0.3104, '2007-04-15 01:40:54').
od(0.3104, '2007-04-15 01:49:06').
od(0.3103, '2007-04-15 01:57:18').
od(0.3118, '2007-04-15 02:06:31').
od(0.3134, '2007-04-15 02:14:31').
od(0.3115, '2007-04-15 02:22:35').
od(0.3171, '2007-04-15 02:30:35').
od(0.3114, '2007-04-15 02:38:43').
od(0.3126, '2007-04-15 02:47:01').
od(0.3126, '2007-04-15 02:54:59').
od(0.313, '2007-04-15 03:03:19').
od(0.3153, '2007-04-15 03:11:16').
od(0.3109, '2007-04-15 03:19:24').
od(0.3143, '2007-04-15 03:27:27').
od(0.3135, '2007-04-15 03:35:25').
od(0.3141, '2007-04-15 03:43:29').
od(0.3163, '2007-04-15 03:51:30').
od(0.3133, '2007-04-15 03:59:43').
od(0.3137, '2007-04-15 04:07:54').
od(0.3106, '2007-04-15 04:15:55').
od(0.3126, '2007-04-15 04:23:56').
od(0.3116, '2007-04-15 04:31:59').
od(0.3145, '2007-04-15 04:39:56').
od(0.3141, '2007-04-15 04:48:04').
od(0.3115, '2007-04-15 04:56:04').
od(0.317, '2007-04-15 05:04:12').
od(0.3131, '2007-04-15 05:12:18').
od(0.3151, '2007-04-15 05:20:23').
od(0.3143, '2007-04-15 05:28:24').
od(0.3117, '2007-04-15 05:36:30').
od(0.3146, '2007-04-15 05:44:45').
od(0.315, '2007-04-15 05:52:40').
od(0.3176, '2007-04-15 06:00:45').
od(0.3157, '2007-04-15 06:08:59').
od(0.3155, '2007-04-15 06:16:57').
od(0.3149, '2007-04-15 06:25:13').
od(0.3137, '2007-04-15 06:33:14').
od(0.3153, '2007-04-15 06:41:17').
od(0.3125, '2007-04-15 06:49:25').
od(0.3145, '2007-04-15 06:57:30').
od(0.3153, '2007-04-15 07:05:35').
od(0.3147, '2007-04-15 07:13:41').
od(0.3146, '2007-04-15 07:21:56').
od(0.3146, '2007-04-15 07:30:07').
od(0.3165, '2007-04-15 07:38:07').
od(0.3127, '2007-04-15 07:46:11').
od(0.3179, '2007-04-15 07:54:11').
od(0.3157, '2007-04-15 08:02:12').
od(0.314, '2007-04-15 08:10:15').
od(0.3131, '2007-04-15 08:18:31').
od(0.3165, '2007-04-15 08:26:45').
od(0.3146, '2007-04-15 08:34:51').
od(0.3174, '2007-04-15 08:42:58').
od(0.3174, '2007-04-15 08:50:56').
od(0.3168, '2007-04-15 08:59:02').
od(0.3185, '2007-04-15 09:07:11').
od(0.3155, '2007-04-15 09:15:24').
od(0.3147, '2007-04-15 09:23:30').
od(0.317, '2007-04-15 09:31:47').
od(0.3184, '2007-04-15 09:39:54').
od(0.321, '2007-04-15 09:48:07').
od(0.3163, '2007-04-15 09:56:14').
od(0.3188, '2007-04-15 10:04:31').
od(0.3148, '2007-04-15 10:12:44').
od(0.3185, '2007-04-15 10:21:06').
od(0.3182, '2007-04-15 10:29:16').
od(0.3169, '2007-04-15 10:37:31').
od(0.3209, '2007-04-15 10:45:32').
od(0.3165, '2007-04-15 10:53:38').
od(0.318, '2007-04-15 11:01:45').
od(0.3162, '2007-04-15 11:09:42').
od(0.3166, '2007-04-15 11:17:47').
od(0.3193, '2007-04-15 11:25:49').
od(0.3148, '2007-04-15 11:33:47').
od(0.3175, '2007-04-15 11:42:04').
od(0.3188, '2007-04-15 11:50:11').
od(0.3197, '2007-04-15 11:58:22').
od(0.3159, '2007-04-15 12:06:38').
od(0.3187, '2007-04-15 12:14:54').
od(0.3209, '2007-04-15 12:23:06').
od(0.3171, '2007-04-15 12:31:35').
od(0.3197, '2007-04-15 12:39:44').
od(0.3181, '2007-04-15 12:48:12').
od(0.3207, '2007-04-15 12:56:17').
od(0.3179, '2007-04-15 13:04:37').
od(0.3171, '2007-04-15 13:12:38').
od(0.3206, '2007-04-15 13:20:47').
od(0.3173, '2007-04-15 13:29:00').
od(0.3213, '2007-04-15 13:37:05').
od(0.3183, '2007-04-15 13:45:10').
od(0.3203, '2007-04-15 13:53:12').
od(0.3179, '2007-04-15 14:01:24').
od(0.3211, '2007-04-15 14:09:28').
od(0.3208, '2007-04-15 14:17:32').
od(0.316, '2007-04-15 14:25:33').
od(0.3196, '2007-04-15 14:33:37').
od(0.3192, '2007-04-15 14:41:36').
od(0.3197, '2007-04-15 14:49:36').
od(0.3197, '2007-04-15 14:57:35').
od(0.3169, '2007-04-15 15:05:38').
od(0.3211, '2007-04-15 15:13:53').
od(0.3209, '2007-04-15 15:22:04').
od(0.3189, '2007-04-15 15:30:04').
od(0.317, '2007-04-15 15:38:28').
od(0.3204, '2007-04-15 15:47:02').
od(0.3181, '2007-04-15 15:55:33').
od(0.3203, '2007-04-15 16:04:09').
od(0.3204, '2007-04-15 16:12:38').
od(0.3207, '2007-04-15 16:21:04').
od(0.3208, '2007-04-15 16:29:20').
od(0.3229, '2007-04-15 16:37:51').
od(0.3206, '2007-04-15 16:46:11').
od(0.3181, '2007-04-15 16:54:27').
od(0.3182, '2007-04-15 17:02:56').
od(0.3242, '2007-04-15 17:11:25').
od(0.3199, '2007-04-15 17:19:44').
od(0.322, '2007-04-15 17:28:10').
od(0.3202, '2007-04-15 17:36:34').
od(0.3201, '2007-04-15 17:44:54').
od(0.3206, '2007-04-15 17:53:26').
od(0.3218, '2007-04-15 18:02:59').
od(0.3241, '2007-04-15 18:11:02').
od(0.3226, '2007-04-15 18:19:04').
od(0.3252, '2007-04-15 18:27:01').
od(0.3258, '2007-04-15 18:35:03').
od(0.3249, '2007-04-15 18:43:18').
od(0.3242, '2007-04-15 18:51:18').
od(0.3291, '2007-04-15 18:59:22').
od(0.3243, '2007-04-15 19:07:31').
od(0.324, '2007-04-15 19:15:32').
od(0.325, '2007-04-15 19:23:37').
od(0.3245, '2007-04-15 19:31:40').
od(0.3253, '2007-04-15 19:39:37').
od(0.3291, '2007-04-15 19:47:42').
od(0.3272, '2007-04-15 19:55:44').
od(0.3269, '2007-04-15 20:03:49').
od(0.3269, '2007-04-15 20:11:53').
od(0.3284, '2007-04-15 20:20:02').
od(0.3243, '2007-04-15 20:28:04').
od(0.3269, '2007-04-15 20:36:03').
od(0.3257, '2007-04-15 20:44:05').
od(0.3281, '2007-04-15 20:52:11').
od(0.3262, '2007-04-15 21:00:15').
od(0.3265, '2007-04-15 21:08:22').
od(0.3282, '2007-04-15 21:16:28').
od(0.3238, '2007-04-15 21:24:28').
od(0.3249, '2007-04-15 21:32:31').
od(0.3236, '2007-04-15 21:40:32').
od(0.3258, '2007-04-15 21:48:42').
od(0.328, '2007-04-15 21:56:41').
od(0.3292, '2007-04-15 22:04:49').
od(0.3274, '2007-04-15 22:12:53').
od(0.3252, '2007-04-15 22:20:56').
od(0.3264, '2007-04-15 22:29:06').
od(0.3289, '2007-04-15 22:37:02').
od(0.3247, '2007-04-15 22:45:07').
od(0.327, '2007-04-15 22:53:07').
od(0.3276, '2007-04-15 23:01:15').
od(0.3292, '2007-04-15 23:09:27').
od(0.3267, '2007-04-15 23:17:30').
od(0.3284, '2007-04-15 23:25:35').
od(0.324, '2007-04-15 23:33:35').
od(0.3297, '2007-04-15 23:41:38').
od(0.3292, '2007-04-15 23:49:50').
od(0.3271, '2007-04-15 23:57:47').
od(0.3274, '2007-04-16 00:05:53').
od(0.3296, '2007-04-16 00:13:54').
od(0.3262, '2007-04-16 00:22:07').
od(0.3291, '2007-04-16 00:30:06').
od(0.3294, '2007-04-16 00:38:09').
od(0.3271, '2007-04-16 00:46:10').
od(0.3297, '2007-04-16 00:54:21').
od(0.3282, '2007-04-16 01:02:26').
od(0.3275, '2007-04-16 01:10:27').
od(0.328, '2007-04-16 01:18:22').
od(0.3311, '2007-04-16 01:26:29').
od(0.3258, '2007-04-16 01:34:35').
od(0.3279, '2007-04-16 01:42:32').
od(0.3274, '2007-04-16 01:50:34').
od(0.3284, '2007-04-16 01:58:34').
od(0.3283, '2007-04-16 02:06:42').
od(0.3262, '2007-04-16 02:14:50').
od(0.3303, '2007-04-16 02:23:00').
od(0.3252, '2007-04-16 02:31:01').
od(0.326, '2007-04-16 02:39:09').
od(0.328, '2007-04-16 02:47:09').
od(0.3275, '2007-04-16 02:55:11').
od(0.3293, '2007-04-16 03:03:16').
od(0.3268, '2007-04-16 03:11:18').
od(0.3283, '2007-04-16 03:19:16').
od(0.3307, '2007-04-16 03:27:28').
od(0.3274, '2007-04-16 03:35:27').
od(0.3295, '2007-04-16 03:43:32').
od(0.3255, '2007-04-16 03:51:33').
od(0.3255, '2007-04-16 03:59:35').
od(0.3278, '2007-04-16 04:07:34').
od(0.3289, '2007-04-16 04:15:40').
od(0.3286, '2007-04-16 04:23:41').
od(0.3276, '2007-04-16 04:31:40').
od(0.3296, '2007-04-16 04:39:40').
od(0.3269, '2007-04-16 04:47:43').
od(0.3257, '2007-04-16 04:55:44').
od(0.3266, '2007-04-16 05:03:43').
od(0.3283, '2007-04-16 05:11:44').
od(0.3272, '2007-04-16 05:19:43').
od(0.3271, '2007-04-16 05:27:41').
od(0.327, '2007-04-16 05:35:44').
od(0.3269, '2007-04-16 05:43:44').
od(0.3291, '2007-04-16 05:51:42').
od(0.3256, '2007-04-16 05:59:49').
od(0.328, '2007-04-16 06:07:55').
od(0.3305, '2007-04-16 06:15:58').
od(0.3266, '2007-04-16 06:23:56').
od(0.3297, '2007-04-16 06:31:57').
od(0.3292, '2007-04-16 06:39:55').
od(0.3315, '2007-04-16 06:47:59').
od(0.33, '2007-04-16 06:56:09').
od(0.3315, '2007-04-16 07:04:27').
od(0.3267, '2007-04-16 07:12:51').
od(0.3274, '2007-04-16 07:21:16').
od(0.3243, '2007-04-16 07:29:19').
od(0.3288, '2007-04-16 07:37:34').
od(0.3284, '2007-04-16 07:45:44').
od(0.329, '2007-04-16 07:53:59').
od(0.3258, '2007-04-16 08:02:14').
od(0.3302, '2007-04-16 08:10:29').
od(0.3275, '2007-04-16 08:18:48').
od(0.3308, '2007-04-16 08:27:01').
od(0.33, '2007-04-16 08:42:43').
od(0.3273, '2007-04-16 08:50:41').
od(0.3283, '2007-04-16 08:58:52').
od(0.3296, '2007-04-16 09:06:56').
od(0.3263, '2007-04-16 09:14:59').
od(0.3302, '2007-04-16 09:22:53').
od(0.329, '2007-04-16 09:30:52').
od(0.3321, '2007-04-16 09:38:50').
od(0.3289, '2007-04-16 09:46:48').
od(0.3238, '2007-04-16 09:55:12').
od(0.3163, '2007-04-16 10:03:13').
od(0.3283, '2007-04-16 10:11:08').
od(0.3203, '2007-04-16 10:19:14').
od(0.3192, '2007-04-16 10:27:16').
od(0.3225, '2007-04-16 10:35:29').
od(0.3189, '2007-04-16 10:43:36').
od(0.3223, '2007-04-16 10:51:38').
od(0.327, '2007-04-16 10:59:42').
od(0.3225, '2007-04-16 11:07:57').
od(0.3169, '2007-04-16 11:16:00').
od(0.3154, '2007-04-16 11:24:06').
od(0.3186, '2007-04-16 11:32:05').
od(0.3199, '2007-04-16 11:40:03').
od(0.3204, '2007-04-16 11:47:11').
od(0.3175, '2007-04-16 11:54:12').
od(0.3218, '2007-04-16 12:01:18').
od(0.32, '2007-04-16 12:08:25').
od(0.3216, '2007-04-16 12:15:26').
od(0.3212, '2007-04-16 12:22:28').
od(0.3262, '2007-04-16 12:29:31').
od(0.318, '2007-04-16 12:35:37').
od(0.3213, '2007-04-16 12:41:49').
od(0.3192, '2007-04-16 12:47:48').
od(0.3194, '2007-04-16 12:53:51').
od(0.3172, '2007-04-16 12:59:55').
