od(0.113, '2007-03-12 16:49:09').
od(0.1134, '2007-03-12 17:06:59').
od(0.1143, '2007-03-12 17:24:48').
od(0.1148, '2007-03-12 17:42:40').
od(0.1162, '2007-03-12 18:00:25').
od(0.1176, '2007-03-12 18:18:20').
od(0.1195, '2007-03-12 18:36:05').
od(0.1218, '2007-03-12 18:53:52').
od(0.1245, '2007-03-12 19:11:42').
od(0.1284, '2007-03-12 19:29:32').
od(0.1318, '2007-03-12 19:47:19').
od(0.1364, '2007-03-12 20:05:11').
od(0.1417, '2007-03-12 20:23:03').
od(0.1471, '2007-03-12 20:40:51').
od(0.1536, '2007-03-12 20:58:46').
od(0.16, '2007-03-12 21:16:40').
od(0.1652, '2007-03-12 21:34:32').
od(0.1735, '2007-03-12 21:52:18').
od(0.1818, '2007-03-12 22:10:12').
od(0.1919, '2007-03-12 22:28:02').
od(0.1984, '2007-03-12 22:45:51').
od(0.2128, '2007-03-12 23:03:46').
od(0.2242, '2007-03-12 23:21:41').
od(0.2455, '2007-03-12 23:39:30').
od(0.264, '2007-03-12 23:57:22').
od(0.287, '2007-03-13 00:15:14').
od(0.3153, '2007-03-13 00:33:11').
od(0.355, '2007-03-13 00:51:08').
od(0.3771, '2007-03-13 01:09:05').
od(0.4139, '2007-03-13 01:27:02').
od(0.4562, '2007-03-13 01:44:58').
od(0.5027, '2007-03-13 02:02:54').
od(0.5563, '2007-03-13 02:20:47').
od(0.6016, '2007-03-13 02:38:51').
od(0.635, '2007-03-13 02:56:40').
od(0.7211, '2007-03-13 03:16:34').
od(0.7711, '2007-03-13 03:33:55').
od(0.8275, '2007-03-13 03:51:15').
od(0.8847, '2007-03-13 04:08:32').
od(0.9409, '2007-03-13 04:26:10').
od(0.9937, '2007-03-13 04:43:32').
od(1.0537, '2007-03-13 05:00:53').
od(1.1003, '2007-03-13 05:18:16').
od(1.1471, '2007-03-13 05:35:39').
od(1.1909, '2007-03-13 05:52:57').
od(1.2195, '2007-03-13 06:10:14').
od(1.2727, '2007-03-13 06:27:32').
od(1.2993, '2007-03-13 06:44:56').
od(1.314, '2007-03-13 07:02:14').
od(1.3437, '2007-03-13 07:19:38').
od(1.3541, '2007-03-13 07:37:11').
od(1.375, '2007-03-13 07:54:28').
od(1.3814, '2007-03-13 08:11:58').
od(1.3941, '2007-03-13 08:29:14').
od(1.4058, '2007-03-13 08:53:51').
od(1.4073, '2007-03-13 09:18:30').
od(1.4053, '2007-03-13 09:35:40').
od(1.4073, '2007-03-13 09:52:52').
od(1.419, '2007-03-13 10:15:35').
od(1.3985, '2007-03-13 12:04:11').
od(1.4057, '2007-03-13 12:18:48').
od(1.4089, '2007-03-13 12:34:08').
od(1.4231, '2007-03-13 12:48:49').
od(1.4042, '2007-03-13 13:06:17').
od(1.4003, '2007-03-13 13:23:53').
od(1.3886, '2007-03-13 13:44:26').
od(1.3789, '2007-03-13 14:04:36').
od(1.3846, '2007-03-13 14:24:53').
od(1.3799, '2007-03-13 14:45:51').
od(1.3839, '2007-03-13 15:06:16').
od(1.3848, '2007-03-13 15:26:30').
od(1.3839, '2007-03-13 15:50:32').
od(1.3744, '2007-03-13 16:47:35').
od(1.3803, '2007-03-13 17:10:53').
od(1.3936, '2007-03-13 17:34:11').
od(1.3879, '2007-03-13 18:00:26').
od(1.3951, '2007-03-13 18:26:43').
od(1.3969, '2007-03-13 18:53:03').
od(1.3902, '2007-03-13 19:19:19').
od(1.387, '2007-03-13 19:45:41').
od(1.3871, '2007-03-13 20:12:02').
od(1.3939, '2007-03-13 20:38:18').
od(1.3802, '2007-03-13 21:04:40').
od(1.3894, '2007-03-13 21:31:09').
od(1.3991, '2007-03-13 21:57:32').
od(1.3894, '2007-03-13 22:23:53').
od(1.3795, '2007-03-13 22:50:13').
od(1.3766, '2007-03-13 23:16:33').
od(1.3831, '2007-03-13 23:42:56').
od(1.3815, '2007-03-14 00:09:18').
od(1.3892, '2007-03-14 00:35:45').
od(1.3874, '2007-03-14 01:02:06').
od(1.382, '2007-03-14 01:28:18').
od(1.3864, '2007-03-14 01:54:39').
od(1.3856, '2007-03-14 02:20:58').
od(1.395, '2007-03-14 02:47:06').
od(1.3742, '2007-03-14 03:13:25').
od(1.3806, '2007-03-14 03:42:02').
od(1.3808, '2007-03-14 04:08:12').
od(1.3855, '2007-03-14 04:34:27').
od(1.3812, '2007-03-14 05:00:41').
od(1.3999, '2007-03-14 05:27:01').
od(1.4056, '2007-03-14 05:53:22').
od(1.4052, '2007-03-14 06:19:49').
od(1.4059, '2007-03-14 06:46:07').
od(1.4017, '2007-03-14 07:12:17').
od(1.4065, '2007-03-14 07:38:33').
od(1.4009, '2007-03-14 08:04:51').
od(1.4048, '2007-03-14 08:30:53').
od(1.4063, '2007-03-14 08:57:04').
od(1.409, '2007-03-14 09:23:23').
od(1.4044, '2007-03-14 09:49:36').
od(1.4104, '2007-03-14 10:51:05').
