od(0.1706, '2007-02-06 15:47:29').
od(0.167, '2007-02-06 15:55:53').
od(0.1685, '2007-02-06 16:04:18').
od(0.1658, '2007-02-06 16:12:41').
od(0.1665, '2007-02-06 16:21:00').
od(0.165, '2007-02-06 16:29:20').
od(0.1665, '2007-02-06 16:37:41').
od(0.1712, '2007-02-06 16:46:04').
od(0.1736, '2007-02-06 16:54:29').
od(0.1739, '2007-02-06 17:02:57').
od(0.1759, '2007-02-06 17:13:02').
od(0.1781, '2007-02-06 17:21:21').
od(0.1872, '2007-02-06 17:29:39').
od(0.1897, '2007-02-06 17:38:01').
od(0.1901, '2007-02-06 17:46:25').
od(0.2029, '2007-02-06 17:54:55').
od(0.2061, '2007-02-06 18:03:10').
od(0.2131, '2007-02-06 18:11:33').
od(0.2174, '2007-02-06 18:19:55').
od(0.2309, '2007-02-06 18:28:06').
od(0.2407, '2007-02-06 18:36:29').
od(0.2472, '2007-02-06 18:44:50').
od(0.2365, '2007-02-06 18:53:08').
od(0.2561, '2007-02-06 19:01:33').
od(0.2668, '2007-02-06 19:09:59').
od(0.2698, '2007-02-06 19:18:24').
od(0.2841, '2007-02-06 19:26:44').
od(0.2957, '2007-02-06 19:34:58').
od(0.2953, '2007-02-06 19:43:20').
od(0.2893, '2007-02-06 19:51:31').
od(0.3142, '2007-02-06 19:59:44').
od(0.3275, '2007-02-06 20:07:56').
od(0.3366, '2007-02-06 20:16:15').
od(0.3561, '2007-02-06 20:24:31').
od(0.3646, '2007-02-06 20:32:47').
od(0.358, '2007-02-06 20:40:58').
od(0.3835, '2007-02-06 20:49:19').
od(0.3831, '2007-02-06 20:57:40').
od(0.3982, '2007-02-06 21:05:57').
od(0.4142, '2007-02-06 21:14:17').
od(0.4234, '2007-02-06 21:22:30').
od(0.4306, '2007-02-06 21:30:46').
od(0.4426, '2007-02-06 21:39:04').
od(0.4634, '2007-02-06 21:47:24').
od(0.4717, '2007-02-06 21:55:42').
od(0.4791, '2007-02-06 22:04:01').
od(0.4953, '2007-02-06 22:12:19').
od(0.5091, '2007-02-06 22:20:37').
od(0.5305, '2007-02-06 22:28:45').
od(0.5404, '2007-02-06 22:36:59').
od(0.5542, '2007-02-06 22:45:17').
od(0.5619, '2007-02-06 22:53:34').
od(0.5789, '2007-02-06 23:01:59').
od(0.5988, '2007-02-06 23:10:19').
od(0.6127, '2007-02-06 23:18:33').
od(0.6261, '2007-02-06 23:26:59').
od(0.6334, '2007-02-06 23:35:16').
od(0.6456, '2007-02-06 23:43:30').
od(0.6627, '2007-02-06 23:51:55').
od(0.6747, '2007-02-07 00:00:04').
od(0.6939, '2007-02-07 00:08:34').
od(0.7128, '2007-02-07 00:16:56').
od(0.7271, '2007-02-07 00:25:23').
od(0.7388, '2007-02-07 00:33:46').
od(0.7555, '2007-02-07 00:42:06').
od(0.7578, '2007-02-07 00:50:24').
od(0.7755, '2007-02-07 00:58:53').
od(0.79, '2007-02-07 01:07:11').
od(0.8105, '2007-02-07 01:15:26').
od(0.8086, '2007-02-07 01:23:52').
od(0.8361, '2007-02-07 01:32:18').
od(0.8595, '2007-02-07 01:40:42').
od(0.8731, '2007-02-07 01:48:59').
od(0.8862, '2007-02-07 01:57:22').
od(0.8997, '2007-02-07 02:05:44').
od(0.9131, '2007-02-07 02:13:58').
od(0.9306, '2007-02-07 02:22:12').
od(0.9326, '2007-02-07 02:30:33').
od(0.9493, '2007-02-07 02:38:51').
od(0.949, '2007-02-07 02:47:16').
od(0.9544, '2007-02-07 02:55:31').
od(0.9375, '2007-02-07 03:03:55').
od(0.9652, '2007-02-07 03:12:15').
od(0.9722, '2007-02-07 03:20:40').
od(0.9627, '2007-02-07 03:29:04').
od(0.9365, '2007-02-07 03:37:28').
od(0.9637, '2007-02-07 03:45:51').
od(0.9692, '2007-02-07 03:54:14').
od(0.9657, '2007-02-07 04:02:37').
od(0.9665, '2007-02-07 04:10:59').
od(0.9634, '2007-02-07 04:19:17').
od(0.9718, '2007-02-07 04:27:41').
od(0.9766, '2007-02-07 04:36:08').
od(0.9699, '2007-02-07 04:44:21').
od(0.9704, '2007-02-07 04:52:37').
od(0.9752, '2007-02-07 05:00:54').
od(0.9802, '2007-02-07 05:09:16').
od(0.9757, '2007-02-07 05:17:36').
od(0.973, '2007-02-07 05:25:58').
od(0.9719, '2007-02-07 05:34:22').
od(0.9774, '2007-02-07 05:42:47').
od(0.9791, '2007-02-07 05:51:11').
od(0.9747, '2007-02-07 05:59:37').
od(0.9753, '2007-02-07 06:07:58').
od(0.9816, '2007-02-07 06:16:20').
od(0.9826, '2007-02-07 06:24:39').
od(0.9812, '2007-02-07 06:33:05').
od(0.976, '2007-02-07 06:41:30').
od(0.976, '2007-02-07 06:49:54').
od(0.976, '2007-02-07 06:58:08').
od(0.9837, '2007-02-07 07:06:40').
od(0.9856, '2007-02-07 07:15:08').
od(0.981, '2007-02-07 07:23:34').
od(0.9775, '2007-02-07 07:31:52').
od(0.9789, '2007-02-07 07:40:00').
od(0.9837, '2007-02-07 07:48:23').
od(0.9828, '2007-02-07 07:56:44').
od(0.9816, '2007-02-07 08:05:15').
od(0.9796, '2007-02-07 08:13:41').
od(0.9823, '2007-02-07 08:21:59').
od(0.9849, '2007-02-07 08:30:18').
od(0.9818, '2007-02-07 08:38:44').
od(0.9818, '2007-02-07 08:47:09').
od(0.9815, '2007-02-07 08:55:34').
od(0.9881, '2007-02-07 09:03:58').
od(0.9818, '2007-02-07 09:13:14').
od(0.9827, '2007-02-07 09:21:40').
od(0.988, '2007-02-07 09:29:44').
od(0.9796, '2007-02-07 09:38:04').
od(0.9836, '2007-02-07 09:46:16').
od(0.9876, '2007-02-07 09:54:35').
od(0.9886, '2007-02-07 10:02:53').
od(0.9868, '2007-02-07 10:11:18').
od(0.9824, '2007-02-07 10:19:28').
od(0.9859, '2007-02-07 10:27:44').
od(0.9846, '2007-02-07 10:35:54').
od(0.9844, '2007-02-07 10:44:11').
od(0.9831, '2007-02-07 10:52:35').
od(0.9833, '2007-02-07 11:00:52').
od(0.9893, '2007-02-07 11:09:07').
od(0.9858, '2007-02-07 11:17:25').
od(0.9835, '2007-02-07 11:25:37').
od(0.9801, '2007-02-07 11:34:06').
od(0.9838, '2007-02-07 11:42:18').
od(0.9875, '2007-02-07 11:50:42').
od(0.9919, '2007-02-07 11:59:10').
od(0.9926, '2007-02-07 12:07:30').
od(0.9844, '2007-02-07 12:18:22').
od(0.9837, '2007-02-07 13:14:02').
od(0.9834, '2007-02-07 13:22:22').
od(0.9844, '2007-02-07 13:30:35').
od(0.9903, '2007-02-07 13:39:02').
od(0.9936, '2007-02-07 13:47:31').
od(0.9963, '2007-02-07 13:56:25').
od(0.9871, '2007-02-07 14:04:43').
od(0.991, '2007-02-07 14:13:00').
od(0.9946, '2007-02-07 14:21:09').
od(0.9943, '2007-02-07 14:29:33').
od(0.9909, '2007-02-07 14:38:00').
od(0.9917, '2007-02-07 14:46:18').
od(0.9951, '2007-02-07 14:54:38').
od(0.9954, '2007-02-07 15:02:58').
od(0.9887, '2007-02-07 15:11:01').
od(0.988, '2007-02-07 15:19:30').
od(0.9877, '2007-02-07 15:28:05').
od(0.9919, '2007-02-07 15:36:35').
od(0.9959, '2007-02-07 15:45:03').
od(0.9936, '2007-02-07 15:53:18').
od(0.99, '2007-02-07 16:01:39').
od(0.9893, '2007-02-07 16:15:10').
od(0.9725, '2007-02-07 16:25:12').
od(0.9936, '2007-02-07 16:37:01').
od(0.9966, '2007-02-07 16:48:54').
od(1.0033, '2007-02-07 17:00:51').
od(1.0054, '2007-02-07 17:12:43').
od(0.9932, '2007-02-07 17:24:10').
od(0.9955, '2007-02-07 17:32:42').
od(0.9939, '2007-02-07 17:41:13').
od(0.9935, '2007-02-07 17:49:32').
od(0.9923, '2007-02-07 17:57:55').
od(0.997, '2007-02-07 18:06:07').
od(1.0005, '2007-02-07 18:14:13').
od(0.9983, '2007-02-07 18:22:30').
od(0.9919, '2007-02-07 18:30:50').
od(0.9935, '2007-02-07 18:39:17').
od(0.9975, '2007-02-07 18:47:35').
od(0.9975, '2007-02-07 18:56:03').
od(0.9963, '2007-02-07 19:04:30').
od(0.994, '2007-02-07 19:12:58').
od(0.9937, '2007-02-07 19:21:29').
od(0.9966, '2007-02-07 19:29:58').
od(0.9947, '2007-02-07 19:38:26').
od(0.9951, '2007-02-07 19:46:57').
od(0.9945, '2007-02-07 19:55:14').
od(0.9959, '2007-02-07 20:03:49').
od(0.9944, '2007-02-07 20:12:11').
od(0.9956, '2007-02-07 20:20:42').
od(1.0013, '2007-02-07 20:29:07').
od(0.9947, '2007-02-07 20:37:36').
od(0.997, '2007-02-07 20:46:15').
od(0.9956, '2007-02-07 20:54:44').
od(0.9966, '2007-02-07 21:03:10').
od(1.0004, '2007-02-07 21:11:23').
od(0.9977, '2007-02-07 21:19:46').
od(0.9973, '2007-02-07 21:28:21').
od(0.9964, '2007-02-07 21:36:46').
od(0.9962, '2007-02-07 21:45:22').
od(0.9974, '2007-02-07 21:53:51').
od(0.998, '2007-02-07 22:02:23').
od(1.0024, '2007-02-07 22:10:42').
od(1.0031, '2007-02-07 22:19:03').
od(0.9962, '2007-02-07 22:27:26').
od(0.9957, '2007-02-07 22:35:41').
od(0.9978, '2007-02-07 22:44:00').
od(1.0014, '2007-02-07 22:52:31').
od(1.007, '2007-02-07 23:00:57').
od(1.0069, '2007-02-07 23:09:18').
od(0.9991, '2007-02-07 23:17:53').
od(0.9988, '2007-02-07 23:26:18').
od(0.9995, '2007-02-07 23:34:47').
od(1.0029, '2007-02-07 23:43:28').
od(1.0012, '2007-02-07 23:52:03').
od(1.0002, '2007-02-08 00:00:26').
od(0.9998, '2007-02-08 00:08:48').
od(0.9999, '2007-02-08 00:17:12').
od(1.0039, '2007-02-08 00:25:37').
od(0.9962, '2007-02-08 00:34:03').
od(0.9921, '2007-02-08 00:42:10').
od(1.003, '2007-02-08 00:50:25').
od(1.0087, '2007-02-08 00:58:52').
od(1.009, '2007-02-08 01:07:17').
od(1.0093, '2007-02-08 01:15:43').
od(1.0122, '2007-02-08 01:24:01').
od(1.0024, '2007-02-08 01:32:40').
od(1.0021, '2007-02-08 01:41:09').
od(1.0079, '2007-02-08 01:49:32').
od(1.0096, '2007-02-08 01:58:01').
od(1.0131, '2007-02-08 02:06:31').
od(1.0059, '2007-02-08 02:14:39').
od(1.0088, '2007-02-08 02:23:12').
od(1.0088, '2007-02-08 02:31:27').
od(1.0084, '2007-02-08 02:39:56').
od(1.0069, '2007-02-08 02:48:10').
od(1.0078, '2007-02-08 02:56:37').
od(1.0116, '2007-02-08 03:04:56').
od(1.0108, '2007-02-08 03:13:18').
od(1.0084, '2007-02-08 03:21:38').
od(1.0096, '2007-02-08 03:30:01').
od(1.0095, '2007-02-08 03:38:36').
od(1.0096, '2007-02-08 03:47:02').
od(1.0092, '2007-02-08 03:55:23').
od(1.0163, '2007-02-08 04:03:21').
od(1.0171, '2007-02-08 04:11:52').
od(1.0101, '2007-02-08 04:20:15').
od(1.011, '2007-02-08 04:28:26').
od(1.012, '2007-02-08 04:36:52').
od(1.0136, '2007-02-08 04:45:30').
od(1.017, '2007-02-08 04:53:49').
od(1.0147, '2007-02-08 05:02:16').
od(1.0102, '2007-02-08 05:10:38').
od(1.004, '2007-02-08 05:18:58').
od(0.9966, '2007-02-08 05:27:21').
od(1.0178, '2007-02-08 05:35:55').
od(1.0112, '2007-02-08 05:44:24').
od(1.0126, '2007-02-08 05:52:51').
od(1.0122, '2007-02-08 06:01:14').
od(1.0138, '2007-02-08 06:09:38').
od(1.0174, '2007-02-08 06:18:10').
od(1.0038, '2007-02-08 06:26:44').
od(1.0118, '2007-02-08 06:35:15').
od(1.0139, '2007-02-08 06:43:39').
od(1.0163, '2007-02-08 06:52:13').
od(1.0207, '2007-02-08 07:00:35').
od(1.0118, '2007-02-08 07:09:01').
od(1.0217, '2007-02-08 07:17:15').
od(1.0139, '2007-02-08 07:25:44').
od(1.016, '2007-02-08 07:34:03').
od(1.0155, '2007-02-08 07:42:18').
od(1.0158, '2007-02-08 07:50:41').
od(1.02, '2007-02-08 07:59:03').
od(1.0167, '2007-02-08 08:07:19').
od(1.0162, '2007-02-08 08:17:01').
od(1.0065, '2007-02-08 08:25:24').
od(1.0172, '2007-02-08 08:34:03').
od(1.0156, '2007-02-08 08:42:08').
od(1.0222, '2007-02-08 08:50:39').
od(1.0267, '2007-02-08 08:58:55').
od(1.0211, '2007-02-08 09:07:17').
od(1.0162, '2007-02-08 09:15:32').
od(1.0186, '2007-02-08 09:23:55').
od(1.0219, '2007-02-08 09:32:21').
od(1.0203, '2007-02-08 09:40:59').
od(1.0201, '2007-02-08 09:49:09').
od(1.0178, '2007-02-08 09:57:24').
od(1.0189, '2007-02-08 10:05:39').
od(1.0215, '2007-02-08 10:14:12').
od(1.0191, '2007-02-08 10:22:50').
od(1.0196, '2007-02-08 10:33:03').
