od(0.1288, '2007-03-16 14:33:47').
od(0.1279, '2007-03-16 14:45:06').
od(0.1312, '2007-03-16 14:56:33').
od(0.1313, '2007-03-16 15:09:22').
od(0.1322, '2007-03-16 15:22:57').
od(0.1317, '2007-03-16 15:40:51').
od(0.1329, '2007-03-16 15:54:29').
od(0.1347, '2007-03-16 16:01:52').
od(0.1453, '2007-03-16 16:09:07').
od(0.1382, '2007-03-16 16:16:20').
od(0.1393, '2007-03-16 16:23:37').
od(0.1413, '2007-03-16 16:32:11').
od(0.1454, '2007-03-16 16:40:31').
od(0.1468, '2007-03-16 16:48:57').
od(0.1496, '2007-03-16 16:56:19').
od(0.156, '2007-03-16 17:03:48').
od(0.1552, '2007-03-16 17:12:28').
od(0.1631, '2007-03-16 17:20:48').
od(0.161, '2007-03-16 17:29:11').
od(0.1706, '2007-03-16 17:37:35').
od(0.1707, '2007-03-16 17:46:00').
od(0.1787, '2007-03-16 17:55:41').
od(0.1833, '2007-03-16 18:05:21').
od(0.1876, '2007-03-16 18:14:54').
od(0.1926, '2007-03-16 18:25:43').
od(0.201, '2007-03-16 18:36:22').
od(0.2117, '2007-03-16 18:47:10').
od(0.2183, '2007-03-16 18:57:53').
od(0.2399, '2007-03-16 19:08:45').
od(0.239, '2007-03-16 19:19:27').
od(0.246, '2007-03-16 19:30:19').
od(0.2614, '2007-03-16 19:41:05').
od(0.2681, '2007-03-16 19:51:42').
od(0.2817, '2007-03-16 20:02:35').
od(0.2904, '2007-03-16 20:13:28').
od(0.3077, '2007-03-16 20:24:09').
od(0.3248, '2007-03-16 20:34:58').
od(0.3182, '2007-03-16 20:45:45').
od(0.3375, '2007-03-16 20:56:36').
od(0.3571, '2007-03-16 21:07:16').
od(0.3563, '2007-03-16 21:18:00').
od(0.3639, '2007-03-16 21:28:41').
od(0.3597, '2007-03-16 21:39:24').
od(0.4035, '2007-03-16 21:50:16').
od(0.441, '2007-03-16 22:00:59').
od(0.45, '2007-03-16 22:11:40').
od(0.444, '2007-03-16 22:22:26').
od(0.4503, '2007-03-16 22:33:09').
od(0.475, '2007-03-16 22:43:58').
od(0.4917, '2007-03-16 22:54:40').
od(0.5003, '2007-03-16 23:05:21').
od(0.513, '2007-03-16 23:16:03').
od(0.5365, '2007-03-16 23:26:46').
od(0.5792, '2007-03-16 23:37:25').
od(0.5414, '2007-03-16 23:48:09').
od(0.57, '2007-03-16 23:59:03').
od(0.6507, '2007-03-17 00:09:47').
od(0.613, '2007-03-17 00:20:33').
od(0.6598, '2007-03-17 00:31:11').
od(0.6943, '2007-03-17 00:41:53').
od(0.714, '2007-03-17 00:52:39').
od(0.7359, '2007-03-17 01:03:16').
od(0.7659, '2007-03-17 01:14:03').
od(0.7646, '2007-03-17 01:24:43').
od(0.8036, '2007-03-17 01:35:29').
od(0.7878, '2007-03-17 01:46:14').
od(0.7935, '2007-03-17 01:56:55').
od(0.8123, '2007-03-17 02:07:42').
od(0.7959, '2007-03-17 02:18:19').
od(0.8255, '2007-03-17 02:29:01').
od(0.7898, '2007-03-17 02:39:44').
od(0.832, '2007-03-17 02:50:26').
od(0.8443, '2007-03-17 03:01:10').
od(0.8162, '2007-03-17 03:11:48').
od(0.8175, '2007-03-17 03:22:26').
od(0.8032, '2007-03-17 03:33:09').
od(0.8163, '2007-03-17 03:43:54').
od(0.8308, '2007-03-17 03:54:36').
od(0.8097, '2007-03-17 04:05:21').
od(0.797, '2007-03-17 04:16:04').
od(0.8141, '2007-03-17 04:26:48').
od(0.7911, '2007-03-17 04:37:29').
od(0.8245, '2007-03-17 04:48:14').
od(0.8286, '2007-03-17 04:58:57').
od(0.8381, '2007-03-17 05:09:47').
od(0.8363, '2007-03-17 05:20:31').
od(0.816, '2007-03-17 05:32:21').
od(0.8368, '2007-03-17 05:42:57').
od(0.8602, '2007-03-17 05:53:40').
od(0.8533, '2007-03-17 06:04:17').
od(0.8326, '2007-03-17 06:14:58').
od(0.8245, '2007-03-17 06:25:43').
od(0.8432, '2007-03-17 06:36:28').
od(0.8296, '2007-03-17 06:47:08').
od(0.8013, '2007-03-17 06:57:53').
od(0.8528, '2007-03-17 07:08:43').
od(0.8193, '2007-03-17 07:19:26').
od(0.8128, '2007-03-17 07:30:10').
od(0.8352, '2007-03-17 07:40:50').
od(0.859, '2007-03-17 07:51:37').
od(0.8058, '2007-03-17 08:02:12').
od(0.879, '2007-03-17 08:12:51').
od(0.8308, '2007-03-17 08:23:35').
od(0.8223, '2007-03-17 08:34:16').
od(0.8713, '2007-03-17 08:44:55').
od(0.8626, '2007-03-17 08:55:39').
od(0.8235, '2007-03-17 09:06:27').
od(0.8274, '2007-03-17 09:17:08').
od(0.8354, '2007-03-17 09:27:51').
od(0.8646, '2007-03-17 09:38:38').
od(0.8704, '2007-03-17 09:49:18').
od(0.8201, '2007-03-17 09:59:50').
od(0.809, '2007-03-17 10:10:32').
od(0.8085, '2007-03-17 10:21:15').
od(0.8277, '2007-03-17 10:32:05').
od(0.7852, '2007-03-17 10:42:54').
od(0.7855, '2007-03-17 10:53:43').
od(0.7982, '2007-03-17 11:04:35').
od(0.7804, '2007-03-17 11:14:15').
od(0.7999, '2007-03-17 11:23:55').
od(0.7962, '2007-03-17 11:33:32').
od(0.8028, '2007-03-17 11:43:20').
od(0.8068, '2007-03-17 11:55:07').
od(0.8119, '2007-03-17 12:04:48').
od(0.8059, '2007-03-17 12:14:23').
od(0.8097, '2007-03-17 12:22:59').
od(0.7977, '2007-03-17 12:31:37').
od(0.8056, '2007-03-17 12:40:14').
od(0.7798, '2007-03-17 12:48:56').
od(0.8023, '2007-03-17 12:57:34').
od(0.8444, '2007-03-17 13:06:13').
od(0.8356, '2007-03-17 13:14:48').
od(0.8579, '2007-03-17 13:23:21').
od(0.8265, '2007-03-17 13:31:53').
od(0.8322, '2007-03-17 13:40:32').
od(0.8323, '2007-03-17 13:49:08').
od(0.8452, '2007-03-17 13:57:48').
od(0.8203, '2007-03-17 14:06:26').
od(0.8195, '2007-03-17 14:15:03').
od(0.8349, '2007-03-17 14:23:39').
od(0.8389, '2007-03-17 14:32:16').
od(0.8161, '2007-03-17 14:40:54').
od(0.8285, '2007-03-17 14:49:32').
od(0.8235, '2007-03-17 14:58:03').
od(0.8272, '2007-03-17 15:06:34').
od(0.8379, '2007-03-17 15:15:12').
od(0.8878, '2007-03-17 15:23:49').
od(0.8754, '2007-03-17 15:32:27').
od(0.8708, '2007-03-17 15:41:03').
od(0.8847, '2007-03-17 15:49:44').
od(0.8525, '2007-03-17 15:58:23').
od(0.8386, '2007-03-17 16:06:54').
od(0.8149, '2007-03-17 16:15:35').
od(0.8722, '2007-03-17 16:24:08').
od(0.8774, '2007-03-17 16:32:46').
od(0.8804, '2007-03-17 16:41:21').
od(0.8698, '2007-03-17 16:50:01').
od(0.871, '2007-03-17 16:58:41').
od(0.842, '2007-03-17 17:07:15').
od(0.8274, '2007-03-17 17:15:45').
od(0.8778, '2007-03-17 17:24:18').
od(0.8478, '2007-03-17 17:32:48').
od(0.8929, '2007-03-17 17:41:25').
od(0.8607, '2007-03-17 17:50:01').
od(0.8894, '2007-03-17 17:58:42').
od(0.8627, '2007-03-17 18:07:16').
od(0.8907, '2007-03-17 18:15:53').
od(0.8726, '2007-03-17 18:24:30').
od(0.8626, '2007-03-17 18:33:07').
od(0.8678, '2007-03-17 18:41:45').
od(0.8611, '2007-03-17 18:50:25').
od(0.8546, '2007-03-17 18:59:01').
od(0.843, '2007-03-17 19:07:36').
od(0.8694, '2007-03-17 19:16:00').
od(0.8514, '2007-03-17 19:24:34').
od(0.867, '2007-03-17 19:33:13').
od(0.897, '2007-03-17 19:41:49').
od(0.8881, '2007-03-17 19:50:16').
od(0.8682, '2007-03-17 19:58:52').
od(0.8381, '2007-03-17 20:07:26').
od(0.8433, '2007-03-17 20:16:04').
od(0.8933, '2007-03-17 20:24:37').
od(0.8946, '2007-03-17 20:33:11').
od(0.8735, '2007-03-17 20:41:42').
od(0.8952, '2007-03-17 20:50:18').
od(0.8971, '2007-03-17 20:58:41').
od(0.8733, '2007-03-17 21:07:07').
od(0.822, '2007-03-17 21:15:40').
od(0.8928, '2007-03-17 21:24:18').
od(0.8931, '2007-03-17 21:32:57').
od(0.8996, '2007-03-17 21:41:33').
od(0.9003, '2007-03-17 21:50:12').
od(0.8796, '2007-03-17 21:58:51').
od(0.8843, '2007-03-17 22:07:29').
od(0.9018, '2007-03-17 22:16:10').
od(0.9016, '2007-03-17 22:24:41').
od(0.8833, '2007-03-17 22:33:13').
od(0.8463, '2007-03-17 22:41:50').
od(0.8859, '2007-03-17 22:50:29').
od(0.8804, '2007-03-17 22:59:04').
od(0.9011, '2007-03-17 23:07:33').
od(0.9018, '2007-03-17 23:16:13').
od(0.8165, '2007-03-17 23:24:53').
od(0.8837, '2007-03-17 23:33:32').
od(0.8838, '2007-03-17 23:42:09').
od(0.8357, '2007-03-17 23:50:45').
od(0.8529, '2007-03-17 23:59:20').
od(0.9032, '2007-03-18 00:07:51').
od(0.8909, '2007-03-18 00:16:34').
od(0.9013, '2007-03-18 00:25:18').
od(0.8693, '2007-03-18 00:33:53').
od(0.8774, '2007-03-18 00:42:15').
od(0.8698, '2007-03-18 00:50:54').
od(0.8718, '2007-03-18 00:59:39').
od(0.8838, '2007-03-18 01:08:09').
od(0.904, '2007-03-18 01:16:47').
od(0.9001, '2007-03-18 01:25:28').
od(0.8364, '2007-03-18 01:34:07').
od(0.8855, '2007-03-18 01:42:43').
od(0.9044, '2007-03-18 01:51:22').
od(0.8825, '2007-03-18 02:00:06').
od(0.8871, '2007-03-18 02:08:39').
od(0.8741, '2007-03-18 02:17:16').
od(0.8905, '2007-03-18 02:25:49').
od(0.8947, '2007-03-18 02:34:21').
od(0.8406, '2007-03-18 02:42:53').
od(0.9042, '2007-03-18 02:51:32').
od(0.8861, '2007-03-18 03:00:05').
od(0.8855, '2007-03-18 03:08:47').
od(0.9083, '2007-03-18 03:17:23').
od(0.9076, '2007-03-18 03:25:55').
od(0.8998, '2007-03-18 03:34:28').
od(0.909, '2007-03-18 03:43:05').
od(0.8958, '2007-03-18 03:52:48').
od(0.9089, '2007-03-18 04:01:31').
od(0.8934, '2007-03-18 04:10:03').
od(0.9066, '2007-03-18 04:18:33').
od(0.9013, '2007-03-18 04:27:12').
od(0.8763, '2007-03-18 04:35:45').
od(0.8928, '2007-03-18 04:44:22').
od(0.9047, '2007-03-18 04:52:59').
od(0.8954, '2007-03-18 05:01:32').
od(0.8973, '2007-03-18 05:10:08').
od(0.8379, '2007-03-18 05:18:42').
od(0.8813, '2007-03-18 05:27:22').
od(0.8771, '2007-03-18 05:35:55').
od(0.8436, '2007-03-18 05:44:31').
od(0.8823, '2007-03-18 05:53:08').
od(0.8568, '2007-03-18 06:01:46').
od(0.862, '2007-03-18 06:10:26').
od(0.8167, '2007-03-18 06:19:05').
od(0.8494, '2007-03-18 06:27:43').
od(0.9087, '2007-03-18 06:36:19').
od(0.9104, '2007-03-18 06:44:58').
od(0.9101, '2007-03-18 06:53:33').
od(0.9103, '2007-03-18 07:02:02').
od(0.9033, '2007-03-18 07:10:25').
od(0.9138, '2007-03-18 07:18:57').
od(0.9122, '2007-03-18 07:27:36').
od(0.9117, '2007-03-18 07:36:16').
od(0.8845, '2007-03-18 07:44:56').
od(0.8836, '2007-03-18 07:53:35').
od(0.9112, '2007-03-18 08:02:08').
od(0.9122, '2007-03-18 08:10:40').
od(0.9026, '2007-03-18 08:19:16').
od(0.9114, '2007-03-18 08:27:55').
od(0.9119, '2007-03-18 08:36:34').
od(0.9125, '2007-03-18 08:45:05').
od(0.9126, '2007-03-18 08:53:42').
od(0.9115, '2007-03-18 09:02:07').
od(0.9147, '2007-03-18 09:10:50').
od(0.9153, '2007-03-18 09:19:18').
od(0.9158, '2007-03-18 09:27:55').
od(0.9127, '2007-03-18 09:36:30').
od(0.8762, '2007-03-18 09:44:57').
od(0.9158, '2007-03-18 09:53:29').
od(0.9088, '2007-03-18 10:02:06').
od(0.9033, '2007-03-18 10:10:41').
od(0.8916, '2007-03-18 10:19:04').
od(0.9157, '2007-03-18 10:27:40').
od(0.9163, '2007-03-18 10:36:19').
od(0.9149, '2007-03-18 10:44:56').
od(0.9064, '2007-03-18 10:53:32').
od(0.9031, '2007-03-18 11:02:00').
od(0.8786, '2007-03-18 11:10:35').
od(0.8943, '2007-03-18 11:19:04').
od(0.9117, '2007-03-18 11:27:40').
od(0.918, '2007-03-18 11:36:14').
od(0.9177, '2007-03-18 11:44:53').
od(0.918, '2007-03-18 11:53:29').
od(0.9189, '2007-03-18 12:02:05').
od(0.921, '2007-03-18 12:10:40').
od(0.9189, '2007-03-18 12:19:19').
od(0.9206, '2007-03-18 12:28:00').
od(0.9199, '2007-03-18 12:36:39').
od(0.9188, '2007-03-18 12:45:14').
od(0.8888, '2007-03-18 12:53:47').
od(0.9184, '2007-03-18 13:02:03').
od(0.8807, '2007-03-18 13:10:41').
od(0.8868, '2007-03-18 13:19:09').
od(0.8944, '2007-03-18 13:27:37').
od(0.8824, '2007-03-18 13:36:08').
od(0.8747, '2007-03-18 13:44:43').
od(0.8826, '2007-03-18 13:53:21').
od(0.9026, '2007-03-18 14:01:52').
od(0.8836, '2007-03-18 14:10:24').
od(0.9161, '2007-03-18 14:18:59').
od(0.9192, '2007-03-18 14:27:39').
od(0.9031, '2007-03-18 14:36:18').
od(0.9053, '2007-03-18 14:44:47').
od(0.9151, '2007-03-18 14:53:16').
od(0.9105, '2007-03-18 15:01:41').
od(0.9154, '2007-03-18 15:10:19').
od(0.9197, '2007-03-18 15:18:57').
od(0.9204, '2007-03-18 15:27:36').
od(0.9218, '2007-03-18 15:36:14').
od(0.9117, '2007-03-18 15:44:44').
od(0.9055, '2007-03-18 15:53:22').
od(0.924, '2007-03-18 16:01:55').
od(0.9221, '2007-03-18 16:10:31').
od(0.9236, '2007-03-18 16:19:08').
od(0.9165, '2007-03-18 16:27:42').
od(0.889, '2007-03-18 16:36:21').
od(0.912, '2007-03-18 16:44:56').
od(0.9228, '2007-03-18 16:53:30').
od(0.8705, '2007-03-18 17:02:09').
od(0.9234, '2007-03-18 17:10:45').
od(0.9244, '2007-03-18 17:19:19').
od(0.9236, '2007-03-18 17:28:01').
od(0.9179, '2007-03-18 17:36:39').
od(0.9241, '2007-03-18 17:45:18').
od(0.9166, '2007-03-18 17:53:50').
od(0.9243, '2007-03-18 18:02:24').
od(0.8891, '2007-03-18 18:11:07').
od(0.9188, '2007-03-18 18:19:36').
od(0.925, '2007-03-18 18:28:19').
od(0.9253, '2007-03-18 18:36:59').
od(0.9246, '2007-03-18 18:45:25').
od(0.9258, '2007-03-18 18:54:01').
od(0.9291, '2007-03-18 19:02:39').
od(0.92, '2007-03-18 19:11:19').
od(0.9285, '2007-03-18 19:19:49').
od(0.925, '2007-03-18 19:28:23').
od(0.9281, '2007-03-18 19:36:59').
od(0.9256, '2007-03-18 19:45:36').
od(0.9278, '2007-03-18 19:55:16').
od(0.9304, '2007-03-18 20:03:44').
od(0.9267, '2007-03-18 20:12:18').
od(0.927, '2007-03-18 20:20:57').
od(0.927, '2007-03-18 20:29:34').
od(0.9264, '2007-03-18 20:38:12').
od(0.9273, '2007-03-18 20:46:48').
od(0.9271, '2007-03-18 20:55:27').
od(0.9281, '2007-03-18 21:04:08').
od(0.9282, '2007-03-18 21:12:47').
od(0.9292, '2007-03-18 21:21:12').
od(0.9288, '2007-03-18 21:29:46').
od(0.9283, '2007-03-18 21:38:16').
od(0.9285, '2007-03-18 21:46:51').
od(0.9285, '2007-03-18 21:55:29').
od(0.9323, '2007-03-18 22:04:04').
od(0.9328, '2007-03-18 22:12:45').
od(0.9334, '2007-03-18 22:21:17').
od(0.932, '2007-03-18 22:29:51').
od(0.9295, '2007-03-18 22:38:29').
od(0.9284, '2007-03-18 22:47:09').
od(0.9329, '2007-03-18 22:55:47').
od(0.9296, '2007-03-18 23:04:21').
od(0.9314, '2007-03-18 23:12:57').
od(0.9342, '2007-03-18 23:21:36').
od(0.933, '2007-03-18 23:30:17').
od(0.9336, '2007-03-18 23:38:54').
od(0.9324, '2007-03-18 23:47:34').
od(0.9345, '2007-03-18 23:56:10').
od(0.9299, '2007-03-19 00:04:46').
od(0.9346, '2007-03-19 00:13:31').
od(0.9305, '2007-03-19 00:22:10').
od(0.9311, '2007-03-19 00:30:58').
od(0.9301, '2007-03-19 00:39:36').
od(0.9299, '2007-03-19 00:48:29').
od(0.9317, '2007-03-19 00:57:03').
od(0.9318, '2007-03-19 01:05:42').
od(0.9171, '2007-03-19 01:14:15').
od(0.8928, '2007-03-19 01:22:52').
od(0.8941, '2007-03-19 01:31:35').
od(0.8737, '2007-03-19 01:40:06').
od(0.9294, '2007-03-19 01:48:45').
od(0.932, '2007-03-19 01:57:20').
od(0.934, '2007-03-19 02:06:05').
od(0.9325, '2007-03-19 02:14:39').
od(0.9208, '2007-03-19 02:23:16').
od(0.9153, '2007-03-19 02:31:49').
od(0.9323, '2007-03-19 02:40:27').
od(0.9229, '2007-03-19 02:49:03').
od(0.8905, '2007-03-19 02:57:41').
od(0.8876, '2007-03-19 03:06:09').
od(0.9202, '2007-03-19 03:14:51').
od(0.9123, '2007-03-19 03:23:25').
od(0.9348, '2007-03-19 03:31:57').
od(0.9314, '2007-03-19 03:40:34').
od(0.8938, '2007-03-19 03:49:03').
od(0.9338, '2007-03-19 03:57:36').
od(0.8831, '2007-03-19 04:06:10').
od(0.9276, '2007-03-19 04:14:45').
od(0.9338, '2007-03-19 04:23:21').
od(0.9335, '2007-03-19 04:32:05').
od(0.9348, '2007-03-19 04:40:41').
od(0.9347, '2007-03-19 04:49:22').
od(0.9339, '2007-03-19 04:57:59').
od(0.9343, '2007-03-19 05:06:30').
od(0.9349, '2007-03-19 05:15:09').
od(0.9343, '2007-03-19 05:23:42').
od(0.935, '2007-03-19 05:32:20').
od(0.9331, '2007-03-19 05:40:58').
od(0.9345, '2007-03-19 05:49:35').
od(0.935, '2007-03-19 05:58:11').
od(0.935, '2007-03-19 06:06:39').
od(0.9181, '2007-03-19 06:15:20').
od(0.9317, '2007-03-19 06:23:52').
od(0.9346, '2007-03-19 06:32:32').
od(0.936, '2007-03-19 06:41:01').
od(0.9367, '2007-03-19 06:49:30').
od(0.9366, '2007-03-19 06:58:10').
od(0.9356, '2007-03-19 07:06:39').
od(0.9364, '2007-03-19 07:15:19').
od(0.9189, '2007-03-19 07:23:52').
od(0.9364, '2007-03-19 07:32:27').
od(0.9363, '2007-03-19 07:41:08').
od(0.9192, '2007-03-19 07:49:44').
od(0.9369, '2007-03-19 07:58:21').
od(0.9361, '2007-03-19 08:06:59').
od(0.9372, '2007-03-19 08:15:43').
od(0.9372, '2007-03-19 08:24:12').
od(0.9357, '2007-03-19 08:35:46').
od(0.9407, '2007-03-19 10:02:24').
od(0.9423, '2007-03-19 10:11:01').
od(0.9382, '2007-03-19 10:19:40').
od(0.9389, '2007-03-19 10:28:20').
od(0.938, '2007-03-19 10:37:00').
od(0.9384, '2007-03-19 10:45:38').
od(0.9381, '2007-03-19 10:57:54').
od(0.9415, '2007-03-19 12:18:34').
od(0.941, '2007-03-19 12:30:30').
od(0.937, '2007-03-19 12:42:23').
od(0.9409, '2007-03-19 12:54:20').
od(0.9408, '2007-03-19 13:06:22').
od(0.9411, '2007-03-19 13:18:20').
od(0.9421, '2007-03-19 13:30:16').
od(0.9408, '2007-03-19 13:42:09').
od(0.941, '2007-03-19 13:54:09').
od(0.9405, '2007-03-19 14:06:03').
od(0.9406, '2007-03-19 14:18:07').
od(0.9396, '2007-03-19 14:30:08').
od(0.9399, '2007-03-19 14:42:02').
od(0.9388, '2007-03-19 14:54:05').
od(0.9391, '2007-03-19 15:06:01').
od(0.9397, '2007-03-19 15:17:54').
od(0.9391, '2007-03-19 15:29:51').
od(0.9383, '2007-03-19 15:41:47').
od(0.9399, '2007-03-19 15:53:44').
od(0.9401, '2007-03-19 16:05:43').
od(0.9395, '2007-03-19 16:17:41').
od(0.9397, '2007-03-19 16:29:40').
od(0.9388, '2007-03-19 16:41:45').
od(0.941, '2007-03-19 16:53:48').
od(0.9395, '2007-03-19 17:05:54').
od(0.9408, '2007-03-19 17:17:55').
od(0.9399, '2007-03-19 17:30:08').
od(0.94, '2007-03-19 17:42:14').
od(0.9393, '2007-03-19 17:54:19').
od(0.9403, '2007-03-19 18:06:22').
od(0.9412, '2007-03-19 18:18:21').
od(0.94, '2007-03-19 18:30:23').
od(0.9403, '2007-03-19 18:42:29').
od(0.9409, '2007-03-19 18:54:26').
od(0.9409, '2007-03-19 19:06:30').
od(0.9265, '2007-03-19 19:18:38').
od(0.9399, '2007-03-19 19:30:38').
od(0.9396, '2007-03-19 19:42:39').
od(0.941, '2007-03-19 19:54:34').
od(0.9393, '2007-03-19 20:06:32').
od(0.9272, '2007-03-19 20:18:31').
od(0.9332, '2007-03-19 20:30:35').
od(0.9378, '2007-03-19 20:42:36').
od(0.9399, '2007-03-19 20:54:37').
od(0.9409, '2007-03-19 21:06:34').
od(0.9399, '2007-03-19 21:18:32').
od(0.9401, '2007-03-19 21:30:37').
od(0.9397, '2007-03-19 21:42:38').
od(0.9393, '2007-03-19 21:54:39').
od(0.9384, '2007-03-19 22:06:41').
od(0.9388, '2007-03-19 22:18:47').
od(0.9389, '2007-03-19 22:30:48').
od(0.9384, '2007-03-19 22:42:53').
od(0.9391, '2007-03-19 22:54:57').
od(0.9399, '2007-03-19 23:06:57').
od(0.939, '2007-03-19 23:19:05').
od(0.9396, '2007-03-19 23:31:13').
od(0.9393, '2007-03-19 23:43:21').
od(0.94, '2007-03-19 23:55:24').
od(0.9391, '2007-03-20 00:07:29').
od(0.94, '2007-03-20 00:19:37').
od(0.9275, '2007-03-20 00:31:50').
od(0.939, '2007-03-20 00:43:56').
od(0.9388, '2007-03-20 00:56:05').
od(0.9395, '2007-03-20 01:08:07').
od(0.9404, '2007-03-20 01:20:11').
od(0.9383, '2007-03-20 01:32:20').
od(0.9391, '2007-03-20 01:44:27').
od(0.9395, '2007-03-20 01:56:34').
od(0.9386, '2007-03-20 02:08:40').
od(0.9388, '2007-03-20 02:20:45').
od(0.9392, '2007-03-20 02:32:54').
od(0.9388, '2007-03-20 02:44:59').
od(0.9381, '2007-03-20 02:58:35').
od(0.9399, '2007-03-20 03:10:45').
od(0.9282, '2007-03-20 03:22:49').
od(0.9377, '2007-03-20 03:34:57').
od(0.9378, '2007-03-20 03:47:08').
od(0.9383, '2007-03-20 03:59:10').
od(0.9395, '2007-03-20 04:11:19').
od(0.9378, '2007-03-20 04:23:22').
od(0.9366, '2007-03-20 04:35:23').
od(0.9385, '2007-03-20 04:47:26').
od(0.9153, '2007-03-20 04:59:28').
od(0.917, '2007-03-20 05:11:34').
od(0.9241, '2007-03-20 05:23:33').
od(0.9242, '2007-03-20 05:35:43').
od(0.9207, '2007-03-20 05:47:45').
od(0.9375, '2007-03-20 05:59:55').
od(0.9373, '2007-03-20 06:11:59').
od(0.9372, '2007-03-20 06:24:04').
od(0.9377, '2007-03-20 06:36:03').
od(0.9368, '2007-03-20 06:48:13').
od(0.9373, '2007-03-20 07:00:16').
od(0.9346, '2007-03-20 07:12:18').
od(0.9363, '2007-03-20 07:24:42').
od(0.9365, '2007-03-20 07:36:40').
od(0.9358, '2007-03-20 07:48:45').
od(0.9363, '2007-03-20 08:00:55').
od(0.9071, '2007-03-20 08:12:58').
od(0.9026, '2007-03-20 08:25:03').
od(0.9374, '2007-03-20 08:37:11').
od(0.9372, '2007-03-20 08:49:18').
od(0.9367, '2007-03-20 09:01:17').
od(0.9348, '2007-03-20 09:13:16').
od(0.9368, '2007-03-20 09:27:29').
od(0.9352, '2007-03-20 09:39:45').
od(0.9356, '2007-03-20 09:51:53').
od(0.9362, '2007-03-20 10:03:47').
od(0.9359, '2007-03-20 10:15:48').
od(0.9359, '2007-03-20 10:27:49').
od(0.9361, '2007-03-20 10:39:51').
od(0.919, '2007-03-20 10:51:52').
od(0.9313, '2007-03-20 11:03:49').
