od(0.1074, '2007-01-30 19:02:11').
od(0.1059, '2007-01-30 19:16:35').
od(0.1052, '2007-01-30 19:31:00').
od(0.1062, '2007-01-30 19:48:21').
od(0.1076, '2007-01-30 20:05:47').
od(0.1084, '2007-01-30 20:23:03').
od(0.109, '2007-01-30 20:40:20').
od(0.109, '2007-01-30 20:57:52').
od(0.1107, '2007-01-30 21:15:18').
od(0.1113, '2007-01-30 21:32:37').
od(0.1098, '2007-01-30 21:49:57').
od(0.1127, '2007-01-30 22:07:23').
od(0.1132, '2007-01-30 22:24:47').
od(0.1137, '2007-01-30 22:42:14').
od(0.1152, '2007-01-30 22:59:36').
od(0.1176, '2007-01-30 23:17:08').
od(0.1199, '2007-01-30 23:34:27').
od(0.1244, '2007-01-30 23:51:53').
od(0.1245, '2007-01-31 00:09:07').
od(0.1302, '2007-01-31 00:26:35').
od(0.1307, '2007-01-31 00:43:54').
od(0.1371, '2007-01-31 01:01:17').
od(0.1395, '2007-01-31 01:18:40').
od(0.1429, '2007-01-31 01:36:10').
od(0.1505, '2007-01-31 01:53:41').
od(0.1523, '2007-01-31 02:11:09').
od(0.1557, '2007-01-31 02:28:42').
od(0.1643, '2007-01-31 02:46:20').
od(0.1752, '2007-01-31 03:04:17').
od(0.1859, '2007-01-31 03:21:51').
od(0.1994, '2007-01-31 03:39:40').
od(0.2108, '2007-01-31 03:57:35').
od(0.2281, '2007-01-31 04:15:28').
od(0.2396, '2007-01-31 04:33:06').
od(0.2614, '2007-01-31 04:50:43').
od(0.2789, '2007-01-31 05:08:32').
od(0.311, '2007-01-31 05:26:27').
od(0.3382, '2007-01-31 05:44:20').
od(0.3793, '2007-01-31 06:02:12').
od(0.419, '2007-01-31 06:20:06').
od(0.4508, '2007-01-31 06:38:04').
od(0.48, '2007-01-31 06:55:41').
od(0.5278, '2007-01-31 07:13:21').
od(0.5887, '2007-01-31 07:31:09').
od(0.6414, '2007-01-31 07:48:58').
od(0.6983, '2007-01-31 08:06:53').
od(0.7529, '2007-01-31 08:24:50').
od(0.8067, '2007-01-31 08:42:43').
od(0.8649, '2007-01-31 09:00:31').
od(0.9289, '2007-01-31 09:18:35').
od(0.994, '2007-01-31 09:38:06').
od(1.0459, '2007-01-31 09:55:29').
od(1.1062, '2007-01-31 10:12:56').
od(1.229, '2007-01-31 11:00:13').
od(1.2634, '2007-01-31 11:14:41').
od(1.4564, '2007-01-31 12:50:21').
od(1.4572, '2007-01-31 13:02:43').
od(1.4781, '2007-01-31 13:14:15').
od(1.4901, '2007-01-31 13:25:41').
od(1.4917, '2007-01-31 13:37:16').
od(1.5057, '2007-01-31 13:48:56').
od(1.5465, '2007-01-31 14:36:40').
od(1.5412, '2007-01-31 14:49:08').
od(1.546, '2007-01-31 14:55:00').
