od(0.0826, '2007-03-14 14:44:40').
od(0.0825, '2007-03-14 14:54:08').
od(0.083, '2007-03-14 15:03:26').
od(0.0852, '2007-03-14 15:12:45').
od(0.091, '2007-03-14 15:22:06').
od(0.0928, '2007-03-14 15:32:24').
od(0.0912, '2007-03-14 15:42:50').
od(0.0941, '2007-03-14 15:53:24').
od(0.0923, '2007-03-14 16:03:55').
od(0.093, '2007-03-14 16:14:25').
od(0.0911, '2007-03-14 16:25:29').
od(0.0959, '2007-03-14 16:36:58').
od(0.0943, '2007-03-14 16:48:41').
od(0.0947, '2007-03-14 17:00:17').
od(0.094, '2007-03-14 17:12:24').
od(0.095, '2007-03-14 17:24:04').
od(0.098, '2007-03-14 17:33:58').
od(0.0951, '2007-03-14 17:45:41').
od(0.0987, '2007-03-14 17:57:31').
od(0.0946, '2007-03-14 18:08:53').
od(0.0999, '2007-03-14 18:20:42').
od(0.0972, '2007-03-14 18:32:26').
od(0.1016, '2007-03-14 18:44:10').
od(0.1068, '2007-03-14 18:55:52').
od(0.1028, '2007-03-14 19:07:34').
od(0.1041, '2007-03-14 19:19:19').
od(0.1018, '2007-03-14 19:30:58').
od(0.1031, '2007-03-14 19:42:41').
od(0.1008, '2007-03-14 19:54:26').
od(0.1051, '2007-03-14 20:06:10').
od(0.1028, '2007-03-14 20:17:49').
od(0.106, '2007-03-14 20:29:31').
od(0.1083, '2007-03-14 20:41:13').
od(0.1108, '2007-03-14 20:53:02').
od(0.1055, '2007-03-14 21:04:33').
od(0.1093, '2007-03-14 21:16:12').
od(0.1113, '2007-03-14 21:28:05').
od(0.1089, '2007-03-14 21:39:42').
od(0.1177, '2007-03-14 21:51:20').
od(0.1153, '2007-03-14 22:02:53').
od(0.1235, '2007-03-14 22:14:34').
od(0.1241, '2007-03-14 22:26:15').
od(0.1246, '2007-03-14 22:38:02').
od(0.1316, '2007-03-14 22:49:50').
od(0.133, '2007-03-14 23:01:30').
od(0.1395, '2007-03-14 23:13:11').
od(0.1471, '2007-03-14 23:24:56').
od(0.143, '2007-03-14 23:36:35').
od(0.1425, '2007-03-14 23:48:15').
od(0.1491, '2007-03-15 00:00:05').
od(0.1433, '2007-03-15 00:11:47').
od(0.1598, '2007-03-15 00:23:10').
od(0.1636, '2007-03-15 00:34:28').
od(0.1718, '2007-03-15 00:45:54').
od(0.1804, '2007-03-15 00:57:34').
od(0.1807, '2007-03-15 01:09:15').
od(0.1779, '2007-03-15 01:20:51').
od(0.1415, '2007-03-15 01:32:36').
od(0.1954, '2007-03-15 01:44:15').
od(0.1982, '2007-03-15 01:55:57').
od(0.1908, '2007-03-15 02:07:45').
od(0.1811, '2007-03-15 02:19:25').
od(0.2189, '2007-03-15 02:31:03').
od(0.2061, '2007-03-15 02:42:23').
od(0.2439, '2007-03-15 02:54:10').
od(0.2566, '2007-03-15 03:05:42').
od(0.2727, '2007-03-15 03:17:14').
od(0.2652, '2007-03-15 03:28:47').
od(0.2752, '2007-03-15 03:40:26').
od(0.2977, '2007-03-15 03:51:59').
od(0.3121, '2007-03-15 04:03:21').
od(0.3243, '2007-03-15 04:15:02').
od(0.3416, '2007-03-15 04:26:29').
od(0.351, '2007-03-15 04:38:02').
od(0.3534, '2007-03-15 04:49:23').
od(0.3486, '2007-03-15 05:01:56').
od(0.3985, '2007-03-15 05:13:19').
od(0.3867, '2007-03-15 05:24:32').
od(0.4433, '2007-03-15 05:35:36').
od(0.4193, '2007-03-15 05:47:18').
od(0.4744, '2007-03-15 05:59:00').
od(0.4698, '2007-03-15 06:10:39').
od(0.5069, '2007-03-15 06:22:29').
od(0.5375, '2007-03-15 06:34:09').
od(0.5265, '2007-03-15 06:45:32').
od(0.5662, '2007-03-15 06:56:57').
od(0.5851, '2007-03-15 07:08:33').
od(0.5955, '2007-03-15 07:20:14').
od(0.6208, '2007-03-15 07:31:50').
od(0.6562, '2007-03-15 07:43:24').
od(0.6711, '2007-03-15 07:55:11').
od(0.6985, '2007-03-15 08:06:46').
od(0.7042, '2007-03-15 08:18:36').
od(0.7284, '2007-03-15 08:30:17').
od(0.7679, '2007-03-15 08:59:47').
od(0.7799, '2007-03-15 09:11:13').
od(0.806, '2007-03-15 09:22:41').
od(0.8153, '2007-03-15 09:33:49').
od(0.8403, '2007-03-15 09:46:14').
od(0.8511, '2007-03-15 09:58:26').
od(0.8786, '2007-03-15 10:10:54').
od(0.8837, '2007-03-15 10:23:09').
od(0.9053, '2007-03-15 10:35:42').
od(0.8392, '2007-03-15 10:48:29').
od(0.9396, '2007-03-15 11:00:59').
od(0.9538, '2007-03-15 11:13:46').
od(0.943, '2007-03-15 11:26:16').
od(0.9767, '2007-03-15 11:38:43').
od(0.9867, '2007-03-15 12:00:55').
od(1.0069, '2007-03-15 12:13:16').
od(1.0087, '2007-03-15 12:25:33').
od(1.0289, '2007-03-15 12:37:50').
od(1.0195, '2007-03-15 12:49:56').
od(1.0444, '2007-03-15 13:02:37').
od(1.0747, '2007-03-15 13:14:56').
od(1.07, '2007-03-15 13:27:16').
od(1.0752, '2007-03-15 13:39:38').
od(1.0863, '2007-03-15 13:51:59').
od(1.1109, '2007-03-15 14:36:49').
od(1.1029, '2007-03-15 14:49:00').
od(1.1104, '2007-03-15 15:01:30').
od(1.1068, '2007-03-15 15:13:59').
od(1.1116, '2007-03-15 15:26:23').
od(1.1019, '2007-03-15 15:38:47').
od(1.0962, '2007-03-15 15:51:14').
od(1.103, '2007-03-15 16:03:51').
od(1.1003, '2007-03-15 16:16:02').
od(1.1038, '2007-03-15 16:28:26').
od(1.1105, '2007-03-15 16:40:45').
od(1.0994, '2007-03-15 16:53:12').
od(1.0868, '2007-03-15 17:05:29').
od(1.0981, '2007-03-15 17:17:51').
od(1.102, '2007-03-15 17:30:15').
od(1.1, '2007-03-15 17:42:35').
od(1.0811, '2007-03-15 17:55:08').
od(1.1119, '2007-03-15 18:07:47').
od(1.1006, '2007-03-15 18:20:02').
od(1.1027, '2007-03-15 18:32:27').
od(1.1171, '2007-03-15 18:44:36').
od(1.1186, '2007-03-15 18:56:48').
od(1.0958, '2007-03-15 19:09:19').
od(1.1084, '2007-03-15 19:21:42').
od(1.1115, '2007-03-15 19:34:08').
od(1.1153, '2007-03-15 19:46:27').
od(1.1147, '2007-03-15 19:58:47').
od(1.1096, '2007-03-15 20:11:06').
od(1.1177, '2007-03-15 20:23:16').
od(1.1189, '2007-03-15 20:35:52').
od(1.1177, '2007-03-15 20:47:58').
od(1.1122, '2007-03-15 21:00:22').
od(1.1114, '2007-03-15 21:12:29').
od(1.1159, '2007-03-15 21:24:51').
od(1.1015, '2007-03-15 21:37:20').
od(1.109, '2007-03-15 21:49:39').
od(1.1083, '2007-03-15 22:01:57').
od(1.1155, '2007-03-15 22:14:20').
od(1.1072, '2007-03-15 22:26:48').
od(1.114, '2007-03-15 22:39:11').
od(1.1126, '2007-03-15 22:51:28').
od(1.1132, '2007-03-15 23:03:56').
od(1.1184, '2007-03-15 23:16:43').
od(1.1123, '2007-03-15 23:29:08').
od(1.1132, '2007-03-15 23:41:30').
od(1.1043, '2007-03-15 23:54:04').
od(1.1136, '2007-03-16 00:06:25').
od(1.1115, '2007-03-16 00:18:52').
od(1.1044, '2007-03-16 00:31:08').
od(1.1058, '2007-03-16 00:43:27').
od(1.1105, '2007-03-16 00:55:51').
od(1.1148, '2007-03-16 01:08:24').
od(1.1154, '2007-03-16 01:20:55').
od(1.1175, '2007-03-16 01:33:10').
od(1.1216, '2007-03-16 01:45:57').
od(1.1173, '2007-03-16 01:58:29').
od(1.1086, '2007-03-16 02:10:50').
od(1.1115, '2007-03-16 02:23:23').
od(1.105, '2007-03-16 02:35:43').
od(1.11, '2007-03-16 02:47:56').
od(1.1101, '2007-03-16 03:00:31').
od(1.1153, '2007-03-16 03:12:57').
od(1.1068, '2007-03-16 03:25:16').
od(1.117, '2007-03-16 03:37:37').
od(1.1146, '2007-03-16 03:50:03').
od(1.1027, '2007-03-16 04:02:24').
od(1.1136, '2007-03-16 04:14:43').
od(1.0959, '2007-03-16 04:27:08').
od(1.1069, '2007-03-16 04:39:24').
od(1.1004, '2007-03-16 04:51:33').
od(1.1112, '2007-03-16 05:03:51').
od(1.0956, '2007-03-16 05:15:57').
od(1.0927, '2007-03-16 05:28:10').
od(1.1067, '2007-03-16 05:40:30').
od(1.1103, '2007-03-16 05:52:51').
od(1.1179, '2007-03-16 06:05:22').
od(1.1116, '2007-03-16 06:17:27').
od(1.0916, '2007-03-16 06:30:46').
od(1.1045, '2007-03-16 06:43:12').
od(1.1073, '2007-03-16 06:55:29').
od(1.1085, '2007-03-16 07:07:59').
od(1.0979, '2007-03-16 07:20:12').
od(1.106, '2007-03-16 07:32:26').
od(1.1021, '2007-03-16 07:44:50').
od(1.1033, '2007-03-16 07:57:23').
od(1.0869, '2007-03-16 08:09:41').
od(1.1047, '2007-03-16 08:21:55').
od(1.105, '2007-03-16 08:34:19').
od(1.1115, '2007-03-16 08:46:37').
od(1.1055, '2007-03-16 08:58:44').
od(1.1091, '2007-03-16 09:11:26').
od(1.1071, '2007-03-16 09:23:37').
od(1.1109, '2007-03-16 09:35:38').
od(1.0917, '2007-03-16 09:48:03').
od(1.1037, '2007-03-16 10:00:32').
od(1.1038, '2007-03-16 10:21:59').
od(1.0874, '2007-03-16 10:39:14').
od(1.1189, '2007-03-16 10:58:46').
od(1.1119, '2007-03-16 11:16:44').
od(1.1026, '2007-03-16 11:34:34').
od(1.0845, '2007-03-16 11:52:31').
od(1.1049, '2007-03-16 12:10:29').
od(1.1074, '2007-03-16 12:29:45').
od(1.1116, '2007-03-16 12:47:47').
od(1.1059, '2007-03-16 13:05:39').
od(1.096, '2007-03-16 13:31:09').
od(1.1133, '2007-03-16 13:46:49').
od(1.1051, '2007-03-16 13:58:11').
od(1.1117, '2007-03-16 14:08:35').
od(1.1076, '2007-03-16 14:18:44').
od(1.1104, '2007-03-16 14:30:34').
od(1.1007, '2007-03-16 14:41:57').
od(1.0995, '2007-03-16 14:53:27').
od(1.1028, '2007-03-16 15:06:16').
od(1.107, '2007-03-16 15:19:11').
od(1.1142, '2007-03-16 15:36:19').
