od(0.1487, '2007-02-06 10:44:23').
od(0.1452, '2007-02-06 10:47:43').
od(0.144, '2007-02-06 10:51:01').
od(0.1422, '2007-02-06 10:54:18').
od(0.1435, '2007-02-06 10:57:36').
od(0.1485, '2007-02-06 11:01:41').
od(0.1448, '2007-02-06 11:05:40').
od(0.1462, '2007-02-06 11:09:01').
od(0.1462, '2007-02-06 11:12:20').
od(0.1472, '2007-02-06 11:15:41').
od(0.1493, '2007-02-06 11:19:42').
od(0.1478, '2007-02-06 11:24:17').
od(0.146, '2007-02-06 11:27:39').
od(0.147, '2007-02-06 11:31:01').
od(0.1492, '2007-02-06 11:34:34').
od(0.1473, '2007-02-06 11:38:20').
od(0.1513, '2007-02-06 11:42:39').
od(0.1499, '2007-02-06 11:46:01').
od(0.1505, '2007-02-06 11:49:25').
od(0.1508, '2007-02-06 11:53:57').
od(0.1497, '2007-02-06 11:57:57').
od(0.1503, '2007-02-06 12:01:26').
od(0.1517, '2007-02-06 12:05:24').
od(0.1523, '2007-02-06 12:10:04').
od(0.1638, '2007-02-06 12:15:29').
od(0.1718, '2007-02-06 12:18:24').
od(0.1676, '2007-02-06 12:22:49').
od(0.1606, '2007-02-06 12:27:47').
od(0.1627, '2007-02-06 12:32:13').
od(0.1643, '2007-02-06 12:36:18').
od(0.1751, '2007-02-06 12:45:01').
od(0.171, '2007-02-06 12:49:41').
od(0.1743, '2007-02-06 12:54:25').
od(0.1811, '2007-02-06 12:59:12').
od(0.1805, '2007-02-06 13:04:24').
od(0.1786, '2007-02-06 13:09:41').
od(0.1832, '2007-02-06 13:14:55').
od(0.1942, '2007-02-06 13:20:12').
od(0.1927, '2007-02-06 13:25:33').
od(0.195, '2007-02-06 13:30:48').
od(0.2028, '2007-02-06 13:36:03').
od(0.2085, '2007-02-06 13:41:20').
od(0.2118, '2007-02-06 13:46:30').
od(0.204, '2007-02-06 13:51:44').
od(0.2109, '2007-02-06 13:56:53').
od(0.2092, '2007-02-06 14:02:08').
od(0.2154, '2007-02-06 14:07:45').
od(0.2147, '2007-02-06 14:13:07').
od(0.2198, '2007-02-06 14:18:22').
od(0.2248, '2007-02-06 14:24:50').
od(0.2336, '2007-02-06 14:30:03').
od(0.2295, '2007-02-06 14:36:14').
od(0.2368, '2007-02-06 14:42:43').
od(0.2386, '2007-02-06 14:49:00').
od(0.25, '2007-02-06 14:56:07').
od(0.2509, '2007-02-06 15:04:09').
od(0.258, '2007-02-06 15:12:25').
od(0.2691, '2007-02-06 15:19:48').
od(0.2714, '2007-02-06 15:31:02').
od(0.2806, '2007-02-06 15:42:18').
od(0.2871, '2007-02-06 15:50:39').
od(0.296, '2007-02-06 15:59:03').
od(0.3071, '2007-02-06 16:07:24').
od(0.3135, '2007-02-06 16:15:51').
od(0.3185, '2007-02-06 16:24:08').
od(0.3335, '2007-02-06 16:32:28').
od(0.3371, '2007-02-06 16:40:52').
od(0.3438, '2007-02-06 16:49:15').
od(0.3616, '2007-02-06 16:57:39').
od(0.3734, '2007-02-06 17:06:08').
od(0.3879, '2007-02-06 17:16:05').
od(0.3847, '2007-02-06 17:24:28').
od(0.3976, '2007-02-06 17:32:47').
od(0.4311, '2007-02-06 17:41:13').
od(0.4285, '2007-02-06 17:49:35').
od(0.4472, '2007-02-06 17:58:03').
od(0.4364, '2007-02-06 18:06:19').
od(0.4474, '2007-02-06 18:14:40').
od(0.4565, '2007-02-06 18:22:56').
od(0.4753, '2007-02-06 18:31:17').
od(0.4956, '2007-02-06 18:39:38').
od(0.5046, '2007-02-06 18:47:57').
od(0.5073, '2007-02-06 18:56:18').
od(0.5207, '2007-02-06 19:04:40').
od(0.5384, '2007-02-06 19:13:06').
od(0.5573, '2007-02-06 19:21:32').
od(0.5642, '2007-02-06 19:29:50').
od(0.5765, '2007-02-06 19:38:08').
od(0.5852, '2007-02-06 19:46:24').
od(0.6023, '2007-02-06 19:54:41').
od(0.6195, '2007-02-06 20:02:44').
od(0.6288, '2007-02-06 20:10:59').
od(0.6423, '2007-02-06 20:19:22').
od(0.6549, '2007-02-06 20:27:34').
od(0.6674, '2007-02-06 20:35:52').
od(0.681, '2007-02-06 20:44:07').
od(0.7029, '2007-02-06 20:52:26').
od(0.7151, '2007-02-06 21:00:43').
od(0.7157, '2007-02-06 21:09:07').
od(0.7269, '2007-02-06 21:17:20').
od(0.7388, '2007-02-06 21:25:34').
od(0.7597, '2007-02-06 21:33:53').
od(0.7731, '2007-02-06 21:42:09').
od(0.7796, '2007-02-06 21:50:34').
od(0.7861, '2007-02-06 21:58:49').
od(0.7999, '2007-02-06 22:07:04').
od(0.8115, '2007-02-06 22:15:23').
od(0.8288, '2007-02-06 22:23:38').
od(0.8493, '2007-02-06 22:31:52').
od(0.8569, '2007-02-06 22:40:01').
od(0.8541, '2007-02-06 22:48:28').
od(0.8647, '2007-02-06 22:56:43').
od(0.8797, '2007-02-06 23:05:07').
od(0.8936, '2007-02-06 23:13:21').
od(0.9001, '2007-02-06 23:21:42').
od(0.9138, '2007-02-06 23:30:09').
od(0.9236, '2007-02-06 23:38:22').
od(0.9316, '2007-02-06 23:46:38').
od(0.9474, '2007-02-06 23:55:01').
od(0.9476, '2007-02-07 00:03:18').
od(0.96, '2007-02-07 00:11:45').
od(0.9641, '2007-02-07 00:20:08').
od(0.9688, '2007-02-07 00:28:32').
od(0.9835, '2007-02-07 00:36:52').
od(0.998, '2007-02-07 00:45:14').
od(0.9986, '2007-02-07 00:53:39').
od(0.9909, '2007-02-07 01:01:59').
od(1.0004, '2007-02-07 01:10:12').
od(0.9996, '2007-02-07 01:18:37').
od(1.0111, '2007-02-07 01:27:03').
od(1.0082, '2007-02-07 01:35:26').
od(0.9939, '2007-02-07 01:43:51').
od(0.9848, '2007-02-07 01:52:07').
od(0.9915, '2007-02-07 02:00:31').
od(0.9944, '2007-02-07 02:08:48').
od(1.0064, '2007-02-07 02:17:04').
od(1.0154, '2007-02-07 02:25:22').
od(1.0201, '2007-02-07 02:33:42').
od(1.0041, '2007-02-07 02:42:01').
od(1.0057, '2007-02-07 02:50:20').
od(0.9989, '2007-02-07 02:58:41').
od(1.0237, '2007-02-07 03:07:06').
od(1.0134, '2007-02-07 03:15:24').
od(1.0065, '2007-02-07 03:23:51').
od(0.9976, '2007-02-07 03:32:13').
od(1.0072, '2007-02-07 03:40:41').
od(1.0072, '2007-02-07 03:49:02').
od(1.002, '2007-02-07 03:57:20').
od(1.0027, '2007-02-07 04:05:43').
od(1.0039, '2007-02-07 04:14:00').
od(1.0083, '2007-02-07 04:22:29').
od(1.0084, '2007-02-07 04:30:52').
od(1.0123, '2007-02-07 04:39:18').
od(1.0147, '2007-02-07 04:47:28').
od(1.0079, '2007-02-07 04:55:44').
od(1.0087, '2007-02-07 05:04:00').
od(1.0079, '2007-02-07 05:12:21').
od(1.0123, '2007-02-07 05:20:45').
od(1.0176, '2007-02-07 05:29:08').
od(1.0107, '2007-02-07 05:37:28').
od(1.009, '2007-02-07 05:45:56').
od(1.0093, '2007-02-07 05:54:20').
od(1.0092, '2007-02-07 06:02:43').
od(1.0126, '2007-02-07 06:11:08').
od(1.0258, '2007-02-07 06:19:26').
od(1.0273, '2007-02-07 06:27:51').
od(1.0153, '2007-02-07 06:36:17').
od(1.0159, '2007-02-07 06:44:40').
od(1.0136, '2007-02-07 06:53:03').
od(1.0171, '2007-02-07 07:01:26').
od(1.0188, '2007-02-07 07:09:51').
od(1.0176, '2007-02-07 07:18:19').
od(1.0139, '2007-02-07 07:26:42').
od(1.015, '2007-02-07 07:35:02').
od(1.0189, '2007-02-07 07:43:06').
od(1.0182, '2007-02-07 07:51:30').
od(1.0202, '2007-02-07 07:59:57').
od(1.0199, '2007-02-07 08:08:23').
od(1.0186, '2007-02-07 08:16:43').
od(1.0259, '2007-02-07 08:25:11').
od(1.0339, '2007-02-07 08:33:29').
od(1.0299, '2007-02-07 08:41:53').
od(1.0236, '2007-02-07 08:50:16').
od(1.0206, '2007-02-07 08:58:43').
od(1.0216, '2007-02-07 09:07:01').
od(1.0208, '2007-02-07 09:16:25').
od(1.0231, '2007-02-07 09:24:47').
od(1.0279, '2007-02-07 09:32:58').
od(1.0216, '2007-02-07 09:41:14').
od(1.0234, '2007-02-07 09:49:20').
od(1.0225, '2007-02-07 09:57:44').
od(1.0234, '2007-02-07 10:05:59').
od(1.0303, '2007-02-07 10:14:24').
od(1.0288, '2007-02-07 10:22:36').
od(1.0233, '2007-02-07 10:30:55').
od(1.0231, '2007-02-07 10:39:01').
od(1.025, '2007-02-07 10:47:18').
od(1.0244, '2007-02-07 10:55:42').
od(1.0265, '2007-02-07 11:03:54').
od(1.0389, '2007-02-07 11:12:18').
od(1.0378, '2007-02-07 11:20:22').
od(1.0256, '2007-02-07 11:28:49').
od(1.0274, '2007-02-07 11:37:11').
od(1.0288, '2007-02-07 11:45:28').
od(1.0311, '2007-02-07 11:53:52').
od(1.0295, '2007-02-07 12:02:11').
od(1.0304, '2007-02-07 12:10:37').
od(1.0326, '2007-02-07 13:08:52').
od(1.0403, '2007-02-07 13:17:06').
od(1.0406, '2007-02-07 13:25:27').
od(1.0347, '2007-02-07 13:33:44').
od(1.0358, '2007-02-07 13:42:15').
od(1.0376, '2007-02-07 13:50:36').
od(1.05, '2007-02-07 13:59:37').
od(1.0518, '2007-02-07 14:07:43').
od(1.0445, '2007-02-07 14:16:05').
od(1.0382, '2007-02-07 14:24:20').
od(1.0417, '2007-02-07 14:32:39').
od(1.0492, '2007-02-07 14:41:05').
od(1.0418, '2007-02-07 14:49:20').
od(1.046, '2007-02-07 14:57:49').
od(1.0407, '2007-02-07 15:06:07').
od(1.0396, '2007-02-07 15:14:13').
od(1.0399, '2007-02-07 15:22:40').
od(1.0418, '2007-02-07 15:31:17').
od(1.0476, '2007-02-07 15:39:43').
od(1.0426, '2007-02-07 15:48:09').
od(1.0433, '2007-02-07 15:56:30').
od(1.0455, '2007-02-07 16:04:40').
od(1.0479, '2007-02-07 16:18:21').
od(1.0526, '2007-02-07 16:29:42').
od(1.0546, '2007-02-07 16:41:29').
od(1.05, '2007-02-07 16:53:23').
od(1.0519, '2007-02-07 17:05:17').
od(1.0621, '2007-02-07 17:17:09').
od(1.0569, '2007-02-07 17:27:34').
od(1.0479, '2007-02-07 17:35:55').
od(1.0492, '2007-02-07 17:44:15').
od(1.0525, '2007-02-07 17:52:42').
od(1.0545, '2007-02-07 18:00:57').
od(1.0589, '2007-02-07 18:09:09').
od(1.0528, '2007-02-07 18:17:24').
od(1.0515, '2007-02-07 18:25:37').
od(1.0529, '2007-02-07 18:34:03').
od(1.0529, '2007-02-07 18:42:20').
od(1.0561, '2007-02-07 18:50:44').
od(1.0568, '2007-02-07 18:59:13').
od(1.0554, '2007-02-07 19:07:37').
od(1.0552, '2007-02-07 19:16:09').
od(1.0548, '2007-02-07 19:24:44').
od(1.0626, '2007-02-07 19:33:10').
od(1.062, '2007-02-07 19:41:37').
od(1.0578, '2007-02-07 19:50:11').
od(1.0572, '2007-02-07 19:58:27').
od(1.0599, '2007-02-07 20:07:03').
od(1.0602, '2007-02-07 20:15:24').
od(1.0629, '2007-02-07 20:23:55').
od(1.0614, '2007-02-07 20:32:13').
od(1.058, '2007-02-07 20:40:49').
od(1.0604, '2007-02-07 20:49:25').
od(1.0669, '2007-02-07 20:57:46').
od(1.0614, '2007-02-07 21:06:06').
od(1.0701, '2007-02-07 21:14:21').
od(1.0726, '2007-02-07 21:22:58').
od(1.0636, '2007-02-07 21:31:34').
od(1.063, '2007-02-07 21:40:00').
od(1.0628, '2007-02-07 21:48:31').
od(1.0652, '2007-02-07 21:57:09').
od(1.0731, '2007-02-07 22:05:19').
od(1.0698, '2007-02-07 22:13:46').
od(1.0635, '2007-02-07 22:22:17').
od(1.0636, '2007-02-07 22:30:41').
od(1.0642, '2007-02-07 22:38:52').
od(1.0667, '2007-02-07 22:47:12').
od(1.0735, '2007-02-07 22:55:35').
od(1.0709, '2007-02-07 23:03:55').
od(1.0673, '2007-02-07 23:12:29').
od(1.0659, '2007-02-07 23:21:01').
od(1.0681, '2007-02-07 23:29:28').
od(1.0678, '2007-02-07 23:38:05').
od(1.0683, '2007-02-07 23:46:40').
od(1.0654, '2007-02-07 23:55:12').
od(1.0688, '2007-02-08 00:03:35').
od(1.0657, '2007-02-08 00:11:56').
od(1.0678, '2007-02-08 00:20:26').
od(1.0777, '2007-02-08 00:28:40').
od(1.0819, '2007-02-08 00:37:12').
od(1.0745, '2007-02-08 00:45:13').
od(1.0746, '2007-02-08 00:53:35').
od(1.0808, '2007-02-08 01:02:04').
od(1.0765, '2007-02-08 01:10:29').
od(1.0745, '2007-02-08 01:18:52').
od(1.0733, '2007-02-08 01:27:16').
od(1.0834, '2007-02-08 01:35:55').
od(1.0773, '2007-02-08 01:44:23').
od(1.0915, '2007-02-08 01:52:42').
od(1.0753, '2007-02-08 02:01:11').
od(1.082, '2007-02-08 02:09:35').
od(1.082, '2007-02-08 02:17:54').
od(1.0706, '2007-02-08 02:26:14').
od(1.0704, '2007-02-08 02:34:34').
od(1.075, '2007-02-08 02:42:56').
od(1.0724, '2007-02-08 02:51:19').
od(1.0763, '2007-02-08 02:59:41').
od(1.0833, '2007-02-08 03:07:58').
od(1.0796, '2007-02-08 03:16:26').
od(1.0736, '2007-02-08 03:24:53').
od(1.0746, '2007-02-08 03:33:14').
od(1.0748, '2007-02-08 03:41:42').
od(1.0824, '2007-02-08 03:50:05').
od(1.0771, '2007-02-08 03:58:17').
od(1.0764, '2007-02-08 04:06:35').
od(1.0774, '2007-02-08 04:15:05').
od(1.0757, '2007-02-08 04:23:20').
od(1.0761, '2007-02-08 04:31:36').
od(1.0859, '2007-02-08 04:40:05').
od(1.1011, '2007-02-08 04:48:34').
od(1.0851, '2007-02-08 04:57:03').
od(1.0845, '2007-02-08 05:05:31').
od(1.0941, '2007-02-08 05:13:46').
od(1.0855, '2007-02-08 05:22:10').
od(1.0885, '2007-02-08 05:30:39').
od(1.079, '2007-02-08 05:39:07').
od(1.0937, '2007-02-08 05:47:29').
od(1.0824, '2007-02-08 05:56:02').
od(1.0862, '2007-02-08 06:04:27').
od(1.0986, '2007-02-08 06:12:43').
od(1.1076, '2007-02-08 06:21:23').
od(1.0967, '2007-02-08 06:29:53').
od(1.0916, '2007-02-08 06:38:25').
od(1.0789, '2007-02-08 06:46:44').
od(1.0807, '2007-02-08 06:55:16').
od(1.0909, '2007-02-08 07:03:43').
od(1.0952, '2007-02-08 07:12:09').
od(1.0846, '2007-02-08 07:20:29').
od(1.0783, '2007-02-08 07:28:56').
od(1.0813, '2007-02-08 07:37:00').
od(1.0793, '2007-02-08 07:45:21').
od(1.0825, '2007-02-08 07:53:53').
od(1.0912, '2007-02-08 08:02:04').
od(1.0902, '2007-02-08 08:10:28').
od(1.0856, '2007-02-08 08:20:08').
od(1.1017, '2007-02-08 08:28:39').
od(1.0853, '2007-02-08 08:37:04').
od(1.0822, '2007-02-08 08:45:15').
od(1.0839, '2007-02-08 08:53:49').
od(1.0828, '2007-02-08 09:01:56').
od(1.0814, '2007-02-08 09:10:30').
od(1.0803, '2007-02-08 09:18:38').
od(1.0829, '2007-02-08 09:27:03').
od(1.083, '2007-02-08 09:35:35').
od(1.0815, '2007-02-08 09:43:57').
od(1.0821, '2007-02-08 09:52:08').
od(1.0826, '2007-02-08 10:00:30').
od(1.0881, '2007-02-08 10:08:52').
od(1.0887, '2007-02-08 10:17:33').
od(1.0875, '2007-02-08 10:27:15').
od(1.0826, '2007-02-08 10:36:28').
