od(0.1557, '2007-01-27 13:30:47').
od(0.1488, '2007-01-27 13:40:28').
od(0.1505, '2007-01-27 13:50:16').
od(0.166, '2007-01-27 14:00:32').
od(0.1658, '2007-01-27 14:11:28').
od(0.1584, '2007-01-27 14:22:08').
od(0.1633, '2007-01-27 14:33:43').
od(0.1716, '2007-01-27 14:58:01').
od(0.2016, '2007-01-27 15:05:19').
od(0.2113, '2007-01-27 15:12:37').
od(0.213, '2007-01-27 15:19:53').
od(0.1992, '2007-01-27 15:27:14').
od(0.1835, '2007-01-27 15:34:45').
od(0.1863, '2007-01-27 15:42:15').
od(0.191, '2007-01-27 15:49:36').
od(0.1991, '2007-01-27 15:57:01').
od(0.2072, '2007-01-27 16:04:21').
od(0.1968, '2007-01-27 16:11:44').
od(0.2004, '2007-01-27 16:19:11').
od(0.2062, '2007-01-27 16:26:37').
od(0.2269, '2007-01-27 16:34:02').
od(0.2405, '2007-01-27 16:41:33').
od(0.2301, '2007-01-27 16:49:03').
od(0.2206, '2007-01-27 16:56:28').
od(0.2297, '2007-01-27 17:03:53').
od(0.2329, '2007-01-27 17:11:26').
od(0.2394, '2007-01-27 17:18:51').
od(0.2479, '2007-01-27 17:26:15').
od(0.2826, '2007-01-27 17:33:31').
od(0.255, '2007-01-27 17:41:04').
od(0.2583, '2007-01-27 17:48:35').
od(0.2633, '2007-01-27 17:55:59').
od(0.2673, '2007-01-27 18:03:26').
od(0.2845, '2007-01-27 18:10:52').
od(0.2776, '2007-01-27 18:18:20').
od(0.2849, '2007-01-27 18:25:45').
od(0.2929, '2007-01-27 18:33:17').
od(0.2939, '2007-01-27 18:40:40').
od(0.3047, '2007-01-27 18:48:09').
od(0.3096, '2007-01-27 18:55:38').
od(0.3311, '2007-01-27 19:03:02').
od(0.3364, '2007-01-27 19:10:30').
od(0.338, '2007-01-27 19:18:00').
od(0.3369, '2007-01-27 19:25:22').
od(0.345, '2007-01-27 19:32:49').
od(0.3665, '2007-01-27 19:40:16').
od(0.3753, '2007-01-27 19:47:50').
od(0.3862, '2007-01-27 19:55:18').
od(0.3896, '2007-01-27 20:02:36').
od(0.3852, '2007-01-27 20:10:05').
od(0.3933, '2007-01-27 20:17:34').
od(0.406, '2007-01-27 20:25:05').
od(0.4296, '2007-01-27 20:32:28').
od(0.4314, '2007-01-27 20:39:47').
od(0.4448, '2007-01-27 20:47:11').
od(0.4355, '2007-01-27 20:54:40').
od(0.4367, '2007-01-27 21:02:13').
od(0.4506, '2007-01-27 21:09:37').
od(0.4649, '2007-01-27 21:16:58').
od(0.4818, '2007-01-27 21:24:20').
od(0.478, '2007-01-27 21:31:56').
od(0.4853, '2007-01-27 21:39:27').
od(0.5, '2007-01-27 21:47:01').
od(0.5132, '2007-01-27 21:54:30').
od(0.5251, '2007-01-27 22:01:53').
od(0.5337, '2007-01-27 22:09:22').
od(0.5459, '2007-01-27 22:16:46').
od(0.5569, '2007-01-27 22:24:06').
od(0.5627, '2007-01-27 22:31:33').
od(0.5714, '2007-01-27 22:39:04').
od(0.5794, '2007-01-27 22:46:23').
od(0.5974, '2007-01-27 22:53:54').
od(0.5932, '2007-01-27 23:01:22').
od(0.6137, '2007-01-27 23:08:52').
od(0.6182, '2007-01-27 23:16:09').
od(0.6292, '2007-01-27 23:23:39').
od(0.6404, '2007-01-27 23:31:08').
od(0.6546, '2007-01-27 23:38:39').
od(0.6779, '2007-01-27 23:46:11').
od(0.684, '2007-01-27 23:53:43').
od(0.7007, '2007-01-28 00:01:16').
od(0.7143, '2007-01-28 00:08:47').
od(0.7151, '2007-01-28 00:16:19').
od(0.7247, '2007-01-28 00:23:49').
od(0.7413, '2007-01-28 00:31:23').
od(0.7625, '2007-01-28 00:39:01').
od(0.7616, '2007-01-28 00:46:43').
od(0.7657, '2007-01-28 00:54:26').
od(0.7693, '2007-01-28 01:02:05').
od(0.7808, '2007-01-28 01:09:35').
od(0.7931, '2007-01-28 01:17:17').
od(0.7886, '2007-01-28 01:24:50').
od(0.7924, '2007-01-28 01:32:21').
od(0.8026, '2007-01-28 01:39:51').
od(0.7944, '2007-01-28 01:47:27').
od(0.7925, '2007-01-28 01:54:57').
od(0.8004, '2007-01-28 02:02:33').
od(0.8082, '2007-01-28 02:10:05').
od(0.7959, '2007-01-28 02:17:36').
od(0.803, '2007-01-28 02:25:07').
od(0.799, '2007-01-28 02:32:37').
od(0.8059, '2007-01-28 02:40:07').
od(0.8132, '2007-01-28 02:47:37').
od(0.8015, '2007-01-28 02:55:10').
od(0.8167, '2007-01-28 03:02:47').
od(0.8167, '2007-01-28 03:10:14').
od(0.8196, '2007-01-28 03:17:48').
od(0.8064, '2007-01-28 03:25:18').
od(0.8124, '2007-01-28 03:32:47').
od(0.8232, '2007-01-28 03:40:18').
od(0.8131, '2007-01-28 03:47:51').
od(0.8167, '2007-01-28 03:55:22').
od(0.8224, '2007-01-28 04:03:04').
od(0.8135, '2007-01-28 04:10:44').
od(0.8106, '2007-01-28 04:18:22').
od(0.812, '2007-01-28 04:26:06').
od(0.8267, '2007-01-28 04:33:38').
od(0.8328, '2007-01-28 04:41:10').
od(0.8183, '2007-01-28 04:48:43').
od(0.8142, '2007-01-28 04:56:07').
od(0.8189, '2007-01-28 05:03:39').
od(0.8267, '2007-01-28 05:11:11').
od(0.8212, '2007-01-28 05:18:40').
od(0.8215, '2007-01-28 05:26:11').
od(0.8245, '2007-01-28 05:33:42').
od(0.8266, '2007-01-28 05:41:13').
od(0.8218, '2007-01-28 05:48:51').
od(0.8281, '2007-01-28 05:56:21').
od(0.8375, '2007-01-28 06:04:00').
od(0.8469, '2007-01-28 06:11:27').
od(0.8278, '2007-01-28 06:19:02').
od(0.8205, '2007-01-28 06:26:36').
od(0.8228, '2007-01-28 06:34:05').
od(0.8244, '2007-01-28 06:41:41').
od(0.8253, '2007-01-28 06:49:17').
od(0.8257, '2007-01-28 06:57:48').
od(0.8268, '2007-01-28 07:05:15').
od(0.8238, '2007-01-28 07:12:35').
od(0.8164, '2007-01-28 07:19:54').
od(0.8168, '2007-01-28 07:27:23').
od(0.8328, '2007-01-28 07:34:51').
od(0.8366, '2007-01-28 07:42:11').
od(0.8286, '2007-01-28 07:49:33').
od(0.8245, '2007-01-28 07:56:55').
od(0.8183, '2007-01-28 08:04:17').
od(0.8154, '2007-01-28 08:11:38').
od(0.8178, '2007-01-28 08:19:03').
od(0.8208, '2007-01-28 08:26:24').
od(0.8282, '2007-01-28 08:33:53').
od(0.8319, '2007-01-28 08:41:09').
od(0.8294, '2007-01-28 08:48:22').
od(0.8169, '2007-01-28 08:55:31').
od(0.8278, '2007-01-28 09:02:53').
od(0.8375, '2007-01-28 09:10:15').
od(0.8324, '2007-01-28 09:17:37').
od(0.8387, '2007-01-28 09:24:59').
od(0.8327, '2007-01-28 09:32:22').
od(0.8219, '2007-01-28 09:39:55').
od(0.8166, '2007-01-28 09:47:21').
od(0.826, '2007-01-28 09:54:48').
od(0.8381, '2007-01-28 10:02:02').
od(0.8364, '2007-01-28 10:09:19').
od(0.8375, '2007-01-28 10:16:40').
od(0.8194, '2007-01-28 10:24:12').
od(0.8229, '2007-01-28 10:31:42').
od(0.8318, '2007-01-28 10:39:09').
od(0.8282, '2007-01-28 10:46:33').
od(0.8337, '2007-01-28 10:54:04').
od(0.8276, '2007-01-28 11:01:31').
od(0.8231, '2007-01-28 11:09:00').
od(0.827, '2007-01-28 11:16:22').
od(0.8293, '2007-01-28 11:23:46').
od(0.8372, '2007-01-28 11:31:07').
od(0.8266, '2007-01-28 11:38:33').
od(0.8339, '2007-01-28 11:45:57').
od(0.8296, '2007-01-28 11:53:28').
od(0.8275, '2007-01-28 12:00:41').
od(0.8286, '2007-01-28 12:08:02').
od(0.8319, '2007-01-28 12:15:25').
od(0.8378, '2007-01-28 12:22:43').
od(0.829, '2007-01-28 12:30:03').
od(0.8348, '2007-01-28 12:37:25').
od(0.8317, '2007-01-28 12:44:45').
od(0.8261, '2007-01-28 12:52:01').
od(0.8268, '2007-01-28 12:59:32').
od(0.8285, '2007-01-28 13:07:01').
od(0.8372, '2007-01-28 13:14:31').
od(0.8351, '2007-01-28 13:22:05').
od(0.8305, '2007-01-28 13:29:31').
od(0.8309, '2007-01-28 13:36:58').
od(0.8347, '2007-01-28 13:44:25').
od(0.8336, '2007-01-28 13:51:48').
od(0.8326, '2007-01-28 13:59:09').
od(0.8327, '2007-01-28 14:06:19').
od(0.8374, '2007-01-28 14:13:41').
od(0.8358, '2007-01-28 14:21:05').
od(0.838, '2007-01-28 14:28:26').
od(0.8419, '2007-01-28 14:35:43').
od(0.8389, '2007-01-28 14:43:10').
od(0.8379, '2007-01-28 14:50:44').
od(0.8365, '2007-01-28 14:57:59').
od(0.8373, '2007-01-28 15:05:36').
od(0.84, '2007-01-28 15:13:06').
od(0.8351, '2007-01-28 15:20:30').
od(0.8372, '2007-01-28 15:28:02').
od(0.8447, '2007-01-28 15:35:35').
od(0.8465, '2007-01-28 15:43:09').
od(0.8417, '2007-01-28 15:50:38').
od(0.837, '2007-01-28 15:58:11').
od(0.8408, '2007-01-28 16:05:45').
od(0.8491, '2007-01-28 16:13:14').
od(0.8462, '2007-01-28 16:20:46').
od(0.8433, '2007-01-28 16:28:20').
od(0.84, '2007-01-28 16:35:49').
od(0.8425, '2007-01-28 16:43:18').
od(0.8388, '2007-01-28 16:50:49').
od(0.836, '2007-01-28 16:58:22').
od(0.8445, '2007-01-28 17:05:58').
od(0.8417, '2007-01-28 17:13:27').
od(0.844, '2007-01-28 17:20:56').
od(0.843, '2007-01-28 17:28:28').
od(0.8492, '2007-01-28 17:36:02').
od(0.8491, '2007-01-28 17:43:36').
od(0.8383, '2007-01-28 17:51:05').
od(0.8538, '2007-01-28 17:58:34').
od(0.8587, '2007-01-28 18:06:11').
od(0.8476, '2007-01-28 18:13:43').
od(0.8419, '2007-01-28 18:21:14').
od(0.8423, '2007-01-28 18:28:32').
od(0.8497, '2007-01-28 18:36:06').
od(0.8407, '2007-01-28 18:43:41').
od(0.8673, '2007-01-28 18:51:05').
od(0.8615, '2007-01-28 18:58:38').
od(0.8639, '2007-01-28 19:06:05').
od(0.8546, '2007-01-28 19:13:41').
od(0.8559, '2007-01-28 19:21:06').
od(0.8693, '2007-01-28 19:28:37').
od(0.87, '2007-01-28 19:36:07').
od(0.861, '2007-01-28 19:43:32').
od(0.8552, '2007-01-28 19:51:03').
od(0.8517, '2007-01-28 19:58:31').
od(0.8544, '2007-01-28 20:06:02').
od(0.8587, '2007-01-28 20:13:32').
od(0.8657, '2007-01-28 20:21:01').
od(0.8608, '2007-01-28 20:28:28').
od(0.8653, '2007-01-28 20:36:03').
od(0.8515, '2007-01-28 20:43:31').
od(0.859, '2007-01-28 20:51:05').
od(0.8633, '2007-01-28 20:58:36').
od(0.8738, '2007-01-28 21:06:06').
od(0.8553, '2007-01-28 21:13:35').
od(0.8512, '2007-01-28 21:21:09').
od(0.8491, '2007-01-28 21:28:35').
od(0.8506, '2007-01-28 21:36:16').
od(0.8594, '2007-01-28 21:43:48').
od(0.8593, '2007-01-28 21:51:18').
od(0.8553, '2007-01-28 21:58:55').
od(0.843, '2007-01-28 22:06:33').
od(0.8446, '2007-01-28 22:14:06').
od(0.8545, '2007-01-28 22:21:35').
od(0.8668, '2007-01-28 22:29:02').
od(0.8685, '2007-01-28 22:36:30').
od(0.8605, '2007-01-28 22:44:01').
od(0.8572, '2007-01-28 22:51:33').
od(0.8644, '2007-01-28 22:59:53').
od(0.8568, '2007-01-28 23:07:19').
od(0.8764, '2007-01-28 23:14:38').
od(0.8666, '2007-01-28 23:22:05').
od(0.8775, '2007-01-28 23:29:18').
od(0.8666, '2007-01-28 23:36:40').
od(0.8574, '2007-01-28 23:44:04').
od(0.86, '2007-01-28 23:51:22').
od(0.8792, '2007-01-28 23:58:35').
od(0.8834, '2007-01-29 00:05:50').
od(0.876, '2007-01-29 00:13:01').
od(0.8766, '2007-01-29 00:20:13').
od(0.8613, '2007-01-29 00:27:27').
od(0.8569, '2007-01-29 00:34:35').
od(0.8657, '2007-01-29 00:41:44').
od(0.864, '2007-01-29 00:49:03').
od(0.8675, '2007-01-29 00:56:16').
od(0.8822, '2007-01-29 01:03:36').
od(0.8686, '2007-01-29 01:10:48').
od(0.8548, '2007-01-29 01:18:13').
od(0.8777, '2007-01-29 01:25:45').
od(0.869, '2007-01-29 01:32:58').
od(0.871, '2007-01-29 01:40:12').
od(0.8737, '2007-01-29 01:47:31').
od(0.871, '2007-01-29 01:54:42').
od(0.8613, '2007-01-29 02:01:58').
od(0.8684, '2007-01-29 02:09:16').
od(0.8788, '2007-01-29 02:16:36').
od(0.8757, '2007-01-29 02:23:49').
od(0.8737, '2007-01-29 02:31:05').
od(0.8798, '2007-01-29 02:38:23').
od(0.8683, '2007-01-29 02:45:39').
od(0.8622, '2007-01-29 02:53:00').
od(0.8666, '2007-01-29 03:00:15').
od(0.8842, '2007-01-29 03:07:30').
od(0.8832, '2007-01-29 03:14:56').
od(0.8663, '2007-01-29 03:22:16').
od(0.8654, '2007-01-29 03:29:38').
od(0.8765, '2007-01-29 03:36:51').
od(0.875, '2007-01-29 03:44:17').
od(0.8736, '2007-01-29 03:51:38').
od(0.8735, '2007-01-29 03:58:48').
od(0.8637, '2007-01-29 04:06:10').
od(0.8662, '2007-01-29 04:13:30').
od(0.8585, '2007-01-29 04:20:48').
od(0.8651, '2007-01-29 04:28:15').
od(0.8701, '2007-01-29 04:35:19').
od(0.88, '2007-01-29 04:42:44').
od(0.8714, '2007-01-29 04:49:59').
od(0.8657, '2007-01-29 04:57:13').
od(0.8707, '2007-01-29 05:04:38').
od(0.8715, '2007-01-29 05:12:04').
od(0.8766, '2007-01-29 05:19:23').
od(0.8701, '2007-01-29 05:26:29').
od(0.8681, '2007-01-29 05:33:41').
od(0.8844, '2007-01-29 05:41:09').
od(0.8593, '2007-01-29 05:48:40').
od(0.8712, '2007-01-29 05:55:47').
od(0.8753, '2007-01-29 06:03:06').
od(0.8759, '2007-01-29 06:10:28').
od(0.8744, '2007-01-29 06:17:46').
od(0.8774, '2007-01-29 06:25:13').
od(0.8792, '2007-01-29 06:32:37').
od(0.8783, '2007-01-29 06:39:54').
od(0.8626, '2007-01-29 06:47:21').
od(0.8732, '2007-01-29 06:54:47').
od(0.8762, '2007-01-29 07:02:25').
od(0.883, '2007-01-29 07:09:47').
od(0.8781, '2007-01-29 07:17:19').
od(0.8782, '2007-01-29 07:24:45').
od(0.8844, '2007-01-29 07:32:30').
od(0.8656, '2007-01-29 07:40:05').
od(0.8778, '2007-01-29 07:47:33').
od(0.8762, '2007-01-29 07:55:04').
od(0.8739, '2007-01-29 08:02:39').
od(0.8735, '2007-01-29 08:10:11').
od(0.8726, '2007-01-29 08:17:42').
od(0.8742, '2007-01-29 08:25:14').
od(0.8829, '2007-01-29 08:32:44').
od(0.8748, '2007-01-29 08:40:06').
od(0.8782, '2007-01-29 08:47:40').
od(0.8789, '2007-01-29 08:55:10').
od(0.8747, '2007-01-29 09:02:47').
od(0.8637, '2007-01-29 09:10:11').
od(0.8717, '2007-01-29 09:17:44').
od(0.8793, '2007-01-29 09:25:18').
od(0.8732, '2007-01-29 09:32:43').
od(0.8931, '2007-01-29 09:40:12').
od(0.8954, '2007-01-29 09:47:38').
od(0.894, '2007-01-29 09:55:03').
od(0.8974, '2007-01-29 10:02:33').
od(0.8796, '2007-01-29 10:10:02').
od(0.889, '2007-01-29 10:17:35').
od(0.8865, '2007-01-29 10:25:04').
od(0.8882, '2007-01-29 10:32:39').
od(0.8778, '2007-01-29 10:40:07').
od(0.8837, '2007-01-29 10:47:46').
od(0.8863, '2007-01-29 10:55:10').
od(0.8806, '2007-01-29 11:02:37').
