od(0.1236, '2007-02-27 12:22:54').
od(0.1211, '2007-02-27 12:29:25').
od(0.125, '2007-02-27 12:36:03').
od(0.1171, '2007-02-27 12:43:23').
od(0.1209, '2007-02-27 12:49:59').
od(0.1199, '2007-02-27 12:56:33').
od(0.1152, '2007-02-27 13:04:47').
od(0.123, '2007-02-27 13:11:26').
od(0.1206, '2007-02-27 13:17:59').
od(0.1163, '2007-02-27 13:24:35').
od(0.1222, '2007-02-27 13:31:11').
od(0.1221, '2007-02-27 13:37:54').
od(0.1186, '2007-02-27 13:44:32').
od(0.126, '2007-02-27 13:54:12').
od(0.1218, '2007-02-27 14:03:06').
od(0.1276, '2007-02-27 14:11:59').
od(0.1253, '2007-02-27 14:20:51').
od(0.127, '2007-02-27 14:29:36').
od(0.1242, '2007-02-27 14:41:28').
od(0.1276, '2007-02-27 14:54:06').
od(0.1292, '2007-02-27 15:05:59').
od(0.1308, '2007-02-27 15:17:45').
od(0.129, '2007-02-27 15:29:38').
od(0.1299, '2007-02-27 15:42:16').
od(0.1335, '2007-02-27 16:04:30').
od(0.1316, '2007-02-27 16:19:15').
od(0.1378, '2007-02-27 16:34:00').
od(0.1362, '2007-02-27 16:52:44').
od(0.1384, '2007-02-27 17:10:34').
od(0.1446, '2007-02-27 17:29:11').
od(0.1469, '2007-02-27 17:50:05').
od(0.1595, '2007-02-27 18:10:36').
od(0.1644, '2007-02-27 18:34:31').
od(0.1652, '2007-02-27 18:58:24').
od(0.1451, '2007-02-27 19:22:13').
od(0.1573, '2007-02-27 19:45:53').
od(0.1481, '2007-02-27 20:09:41').
od(0.1805, '2007-02-27 20:33:30').
od(0.1663, '2007-02-27 20:57:22').
od(0.1605, '2007-02-27 21:21:05').
od(0.1757, '2007-02-27 21:44:54').
od(0.2109, '2007-02-27 22:08:42').
od(0.2391, '2007-02-27 22:32:35').
od(0.2013, '2007-02-27 22:56:32').
od(0.2284, '2007-02-27 23:20:28').
od(0.274, '2007-02-27 23:43:54').
od(0.2821, '2007-02-28 00:07:24').
od(0.3605, '2007-02-28 00:30:51').
od(0.4227, '2007-02-28 00:54:16').
od(0.4516, '2007-02-28 01:17:44').
od(0.4401, '2007-02-28 01:41:15').
od(0.3335, '2007-02-28 02:04:41').
od(0.5135, '2007-02-28 02:28:08').
od(0.6327, '2007-02-28 02:51:39').
od(0.88, '2007-02-28 03:15:00').
od(0.9571, '2007-02-28 03:38:28').
od(1.0224, '2007-02-28 04:01:54').
od(1.0505, '2007-02-28 04:25:22').
od(1.109, '2007-02-28 04:48:44').
od(1.158, '2007-02-28 05:12:02').
od(1.2052, '2007-02-28 05:35:32').
od(1.2377, '2007-02-28 05:58:58').
od(1.2656, '2007-02-28 06:22:31').
od(1.3031, '2007-02-28 06:45:59').
od(1.3089, '2007-02-28 07:09:19').
od(1.3315, '2007-02-28 07:32:41').
od(1.371, '2007-02-28 07:58:32').
od(1.377, '2007-02-28 08:22:05').
od(1.3968, '2007-02-28 08:45:31').
od(1.4264, '2007-02-28 09:08:41').
od(1.4406, '2007-02-28 09:32:08').
od(1.4442, '2007-02-28 09:55:44').
od(1.4735, '2007-02-28 10:19:43').
od(1.4755, '2007-02-28 10:43:16').
od(1.4666, '2007-02-28 11:06:55').
od(1.4718, '2007-02-28 11:33:35').
od(1.4645, '2007-02-28 11:56:50').
od(1.4653, '2007-02-28 12:21:12').
