od(0.1051, '2007-01-26 15:09:39').
od(0.1513, '2007-01-26 18:20:11').
od(0.1664, '2007-01-26 18:37:33').
od(0.1792, '2007-01-26 18:54:56').
od(0.1927, '2007-01-26 19:12:19').
od(0.2138, '2007-01-26 19:32:48').
od(0.2247, '2007-01-26 19:53:04').
od(0.2679, '2007-01-26 20:13:22').
od(0.2998, '2007-01-26 20:33:37').
od(0.3361, '2007-01-26 20:53:49').
od(0.3599, '2007-01-26 21:14:04').
od(0.432, '2007-01-26 21:34:16').
od(0.4673, '2007-01-26 21:54:26').
od(0.5335, '2007-01-26 22:14:41').
od(0.5873, '2007-01-26 22:34:52').
od(0.6667, '2007-01-26 22:55:03').
od(0.7303, '2007-01-26 23:15:20').
od(0.8035, '2007-01-26 23:35:36').
od(0.8518, '2007-01-26 23:55:48').
od(0.9149, '2007-01-27 00:16:32').
od(0.9984, '2007-01-27 00:37:16').
od(1.0384, '2007-01-27 00:57:43').
od(1.0812, '2007-01-27 01:18:13').
od(1.1217, '2007-01-27 01:38:47').
od(1.165, '2007-01-27 01:59:00').
od(1.1877, '2007-01-27 02:19:18').
od(1.2054, '2007-01-27 02:39:38').
od(1.2079, '2007-01-27 02:59:55').
od(1.2285, '2007-01-27 03:20:05').
od(1.2429, '2007-01-27 03:40:20').
od(1.2387, '2007-01-27 04:00:34').
od(1.2444, '2007-01-27 04:20:48').
od(1.2493, '2007-01-27 04:40:59').
od(1.2429, '2007-01-27 05:01:09').
od(1.2577, '2007-01-27 05:21:24').
od(1.2498, '2007-01-27 05:41:39').
od(1.259, '2007-01-27 06:01:47').
od(1.2623, '2007-01-27 06:21:58').
od(1.2587, '2007-01-27 06:42:19').
od(1.2619, '2007-01-27 07:02:32').
od(1.2605, '2007-01-27 07:22:49').
od(1.2695, '2007-01-27 07:42:57').
od(1.2652, '2007-01-27 08:03:11').
od(1.2697, '2007-01-27 08:23:31').
od(1.2704, '2007-01-27 08:43:40').
od(1.2784, '2007-01-27 09:06:29').
od(1.2777, '2007-01-27 09:26:37').
od(1.2807, '2007-01-27 09:46:56').
od(1.2748, '2007-01-27 10:07:17').
od(1.2826, '2007-01-27 11:00:28').
od(1.2871, '2007-01-27 12:53:27').
