od(0.1462, '2007-02-05 15:28:31').
od(0.1338, '2007-02-05 15:43:03').
od(0.1361, '2007-02-05 15:58:37').
od(0.1393, '2007-02-05 16:16:26').
od(0.1435, '2007-02-05 16:34:21').
od(0.1486, '2007-02-05 16:53:01').
od(0.156, '2007-02-05 17:13:48').
od(0.1656, '2007-02-05 17:34:37').
od(0.1794, '2007-02-05 17:58:29').
od(0.1979, '2007-02-05 18:22:22').
od(0.2196, '2007-02-05 18:46:16').
od(0.2459, '2007-02-05 19:10:09').
od(0.2812, '2007-02-05 19:34:05').
od(0.3214, '2007-02-05 19:57:55').
od(0.3704, '2007-02-05 20:21:45').
od(0.4267, '2007-02-05 20:45:37').
od(0.4851, '2007-02-05 21:09:30').
od(0.5479, '2007-02-05 21:33:26').
od(0.6247, '2007-02-05 21:57:11').
od(0.6932, '2007-02-05 22:20:54').
od(0.7618, '2007-02-05 22:44:42').
od(0.8196, '2007-02-05 23:08:39').
od(0.8505, '2007-02-05 23:32:33').
od(0.8639, '2007-02-05 23:56:31').
od(0.8695, '2007-02-06 00:20:22').
od(0.8702, '2007-02-06 00:44:23').
od(0.8725, '2007-02-06 01:08:23').
od(0.8748, '2007-02-06 01:32:12').
od(0.8747, '2007-02-06 01:56:05').
od(0.8755, '2007-02-06 02:21:57').
od(0.8777, '2007-02-06 02:45:02').
od(0.8773, '2007-02-06 03:08:12').
od(0.8806, '2007-02-06 03:31:21').
od(0.8794, '2007-02-06 03:54:39').
od(0.8807, '2007-02-06 04:17:51').
od(0.8826, '2007-02-06 04:41:18').
od(0.8852, '2007-02-06 05:05:11').
od(0.8836, '2007-02-06 05:28:42').
od(0.8862, '2007-02-06 05:52:23').
od(0.889, '2007-02-06 06:16:08').
od(0.8895, '2007-02-06 06:39:40').
od(0.8912, '2007-02-06 07:03:24').
od(0.8913, '2007-02-06 07:27:14').
od(0.8936, '2007-02-06 07:51:04').
od(0.8937, '2007-02-06 08:14:58').
od(0.8971, '2007-02-06 08:38:42').
od(0.8954, '2007-02-06 09:02:44').
od(0.8975, '2007-02-06 09:26:10').
od(0.898, '2007-02-06 09:49:15').
od(0.9006, '2007-02-06 10:46:12').
od(0.9055, '2007-02-06 12:27:37').
