od(0.1468, '2007-02-27 15:52:38').
od(0.1508, '2007-02-27 16:07:27').
od(0.143, '2007-02-27 16:22:12').
od(0.1389, '2007-02-27 16:40:49').
od(0.1405, '2007-02-27 16:58:37').
od(0.1384, '2007-02-27 17:16:33').
od(0.1421, '2007-02-27 17:35:15').
od(0.1416, '2007-02-27 17:55:55').
od(0.142, '2007-02-27 18:16:41').
od(0.1417, '2007-02-27 18:40:31').
od(0.1418, '2007-02-27 19:04:18').
od(0.1406, '2007-02-27 19:28:06').
od(0.1385, '2007-02-27 19:51:53').
od(0.1371, '2007-02-27 20:15:34').
od(0.1372, '2007-02-27 20:39:29').
od(0.1377, '2007-02-27 21:03:21').
od(0.1388, '2007-02-27 21:27:00').
od(0.1391, '2007-02-27 21:50:52').
od(0.1381, '2007-02-27 22:14:36').
od(0.142, '2007-02-27 22:38:40').
od(0.1403, '2007-02-27 23:02:29').
od(0.1432, '2007-02-27 23:26:22').
od(0.1481, '2007-02-27 23:49:47').
od(0.148, '2007-02-28 00:13:14').
od(0.1547, '2007-02-28 00:36:42').
od(0.1653, '2007-02-28 01:00:07').
od(0.1538, '2007-02-28 01:23:38').
od(0.1533, '2007-02-28 01:47:08').
od(0.1524, '2007-02-28 02:10:35').
od(0.1489, '2007-02-28 02:34:01').
od(0.1498, '2007-02-28 02:57:28').
od(0.2217, '2007-02-28 03:20:52').
od(0.1949, '2007-02-28 03:44:20').
od(0.2142, '2007-02-28 04:07:51').
od(0.2361, '2007-02-28 04:31:10').
od(0.2372, '2007-02-28 04:54:34').
od(0.2502, '2007-02-28 05:17:52').
od(0.3152, '2007-02-28 05:41:26').
od(0.4003, '2007-02-28 06:04:54').
od(0.3133, '2007-02-28 06:28:20').
od(0.3692, '2007-02-28 06:51:50').
od(0.4014, '2007-02-28 07:15:11').
od(0.3771, '2007-02-28 07:38:33').
od(0.4103, '2007-02-28 08:04:23').
od(0.5898, '2007-02-28 08:27:57').
od(0.6541, '2007-02-28 08:51:16').
od(0.9816, '2007-02-28 09:14:36').
od(1.107, '2007-02-28 09:38:00').
od(1.1055, '2007-02-28 10:01:49').
od(1.2371, '2007-02-28 10:25:35').
od(1.3069, '2007-02-28 10:49:19').
od(1.3512, '2007-02-28 11:12:49').
od(1.3975, '2007-02-28 11:39:25').
od(1.4207, '2007-02-28 12:02:42').
od(1.4797, '2007-02-28 13:01:00').
od(1.4834, '2007-02-28 13:27:22').
od(1.4879, '2007-02-28 13:54:16').
od(1.4806, '2007-02-28 14:23:19').
od(1.5028, '2007-02-28 14:56:05').
od(1.5162, '2007-02-28 17:56:00').
od(1.5281, '2007-02-28 18:48:47').
od(1.5272, '2007-02-28 19:09:16').
od(1.5272, '2007-02-28 19:29:31').
od(1.5232, '2007-02-28 19:49:49').
od(1.5226, '2007-02-28 20:13:06').
od(1.519, '2007-02-28 20:40:07').
od(1.5171, '2007-02-28 21:07:07').
od(1.5175, '2007-02-28 21:34:07').
od(1.5078, '2007-02-28 22:01:12').
od(1.512, '2007-02-28 22:28:16').
od(1.5161, '2007-02-28 22:55:15').
od(1.5069, '2007-02-28 23:22:14').
od(1.507, '2007-02-28 23:49:11').
od(1.517, '2007-03-01 00:14:08').
od(1.5158, '2007-03-01 00:41:06').
od(1.5165, '2007-03-01 01:02:15').
od(1.5135, '2007-03-01 01:22:21').
od(1.5132, '2007-03-01 01:42:28').
od(1.5137, '2007-03-01 02:02:55').
od(1.5108, '2007-03-01 02:23:12').
od(1.5073, '2007-03-01 02:43:40').
od(1.5145, '2007-03-01 03:03:47').
od(1.5081, '2007-03-01 03:26:26').
od(1.5139, '2007-03-01 03:46:39').
od(1.5144, '2007-03-01 04:06:51').
od(1.5135, '2007-03-01 04:27:03').
od(1.5169, '2007-03-01 04:47:16').
od(1.5117, '2007-03-01 05:07:44').
od(1.5137, '2007-03-01 05:28:04').
od(1.5135, '2007-03-01 05:48:29').
od(1.5122, '2007-03-01 06:08:56').
od(1.514, '2007-03-01 06:29:27').
od(1.5072, '2007-03-01 06:49:48').
od(1.5076, '2007-03-01 07:10:13').
od(1.5092, '2007-03-01 07:30:27').
od(1.5128, '2007-03-01 07:50:48').
od(1.5074, '2007-03-01 08:11:19').
od(1.5107, '2007-03-01 08:31:48').
od(1.5148, '2007-03-01 08:52:10').
od(1.5169, '2007-03-01 09:12:32').
od(1.5124, '2007-03-01 09:32:49').
od(1.5186, '2007-03-01 09:54:22').
od(1.5175, '2007-03-01 10:11:51').
