od(0.0994, '2007-03-19 15:06:22').
od(0.1002, '2007-03-19 15:26:10').
od(0.1028, '2007-03-19 15:46:43').
od(0.1016, '2007-03-19 16:10:19').
od(0.1045, '2007-03-19 16:34:20').
od(0.105, '2007-03-19 17:01:25').
od(0.1053, '2007-03-19 17:32:23').
od(0.1074, '2007-03-19 18:03:20').
od(0.1061, '2007-03-19 18:34:23').
od(0.1059, '2007-03-19 19:05:23').
od(0.1111, '2007-03-19 19:36:19').
od(0.1138, '2007-03-19 20:07:15').
od(0.1224, '2007-03-19 20:38:11').
od(0.1221, '2007-03-19 21:09:00').
od(0.1201, '2007-03-19 21:39:53').
od(0.1264, '2007-03-19 22:10:58').
od(0.1267, '2007-03-19 22:42:12').
od(0.1515, '2007-03-19 23:13:39').
od(0.1479, '2007-03-19 23:45:05').
od(0.1603, '2007-03-20 00:16:36').
od(0.1164, '2007-03-20 00:48:07').
od(0.1615, '2007-03-20 01:19:38').
od(0.1179, '2007-03-20 01:51:04').
od(0.161, '2007-03-20 02:22:33').
od(0.1295, '2007-03-20 02:56:08').
od(0.128, '2007-03-20 03:26:58').
od(0.1361, '2007-03-20 03:57:52').
od(0.1532, '2007-03-20 04:28:35').
od(0.2271, '2007-03-20 04:59:21').
od(0.4074, '2007-03-20 05:30:13').
od(0.6244, '2007-03-20 06:01:08').
od(0.842, '2007-03-20 06:31:59').
od(0.851, '2007-03-20 07:02:55').
od(0.9201, '2007-03-20 07:33:48').
od(1.0391, '2007-03-20 08:04:40').
od(1.0751, '2007-03-20 08:35:31').
od(1.1966, '2007-03-20 09:34:58').
od(1.2622, '2007-03-20 10:06:32').
od(1.2978, '2007-03-20 10:37:16').
od(1.4706, '2007-03-20 13:50:42').
od(1.5007, '2007-03-20 14:44:47').
od(1.4928, '2007-03-20 15:08:05').
od(1.4766, '2007-03-20 15:32:17').
od(1.4661, '2007-03-20 15:58:24').
od(1.4565, '2007-03-20 16:27:19').
od(1.458, '2007-03-20 16:56:14').
od(1.4478, '2007-03-20 17:25:16').
od(1.4453, '2007-03-20 17:54:14').
od(1.4439, '2007-03-21 09:55:20').
od(1.4526, '2007-03-21 10:24:19').
od(1.4483, '2007-03-21 10:53:08').
od(1.4478, '2007-03-21 11:22:49').
od(1.4482, '2007-03-21 11:54:21').
od(1.442, '2007-03-21 12:40:24').
od(1.4386, '2007-03-21 12:49:51').
od(1.4341, '2007-03-21 13:05:47').
od(1.425, '2007-03-21 14:43:46').
