od(0.1506, '2007-03-23 11:26:12').
od(0.1494, '2007-03-23 11:46:01').
od(0.1494, '2007-03-23 12:04:14').
od(0.1501, '2007-03-23 12:22:52').
od(0.1515, '2007-03-23 12:41:20').
od(0.1527, '2007-03-23 12:59:54').
od(0.1538, '2007-03-23 13:18:33').
od(0.156, '2007-03-23 13:36:53').
od(0.1586, '2007-03-23 13:54:14').
od(0.1613, '2007-03-23 14:10:23').
od(0.1644, '2007-03-23 14:27:43').
od(0.1697, '2007-03-23 14:51:26').
od(0.1729, '2007-03-23 15:07:45').
od(0.177, '2007-03-23 15:25:13').
od(0.1817, '2007-03-23 15:42:27').
od(0.1871, '2007-03-23 16:02:47').
od(0.1923, '2007-03-23 16:21:18').
od(0.1979, '2007-03-23 16:39:35').
od(0.2038, '2007-03-23 16:58:08').
od(0.2099, '2007-03-23 17:16:18').
od(0.2162, '2007-03-23 17:34:41').
od(0.2228, '2007-03-23 17:52:58').
od(0.2307, '2007-03-23 18:11:04').
od(0.2376, '2007-03-23 18:29:23').
od(0.2461, '2007-03-23 18:47:43').
od(0.2544, '2007-03-23 19:06:02').
od(0.2634, '2007-03-23 19:24:22').
od(0.2725, '2007-03-23 19:42:34').
od(0.2835, '2007-03-23 20:00:26').
od(0.2929, '2007-03-23 20:18:39').
od(0.3043, '2007-03-23 20:36:43').
od(0.3165, '2007-03-23 20:55:11').
od(0.3281, '2007-03-23 21:13:40').
od(0.3415, '2007-03-23 21:32:10').
od(0.3555, '2007-03-23 21:50:30').
od(0.3707, '2007-03-23 22:08:49').
od(0.3857, '2007-03-23 22:27:13').
od(0.3999, '2007-03-23 22:45:17').
od(0.4174, '2007-03-23 23:03:43').
od(0.4353, '2007-03-23 23:22:24').
od(0.4531, '2007-03-23 23:41:06').
od(0.4719, '2007-03-23 23:59:17').
od(0.4921, '2007-03-24 00:17:52').
od(0.5151, '2007-03-24 00:36:08').
od(0.5352, '2007-03-24 00:54:12').
od(0.5564, '2007-03-24 01:12:17').
od(0.5775, '2007-03-24 01:30:38').
od(0.5977, '2007-03-24 01:49:03').
od(0.6215, '2007-03-24 02:07:37').
od(0.6435, '2007-03-24 02:25:47').
od(0.6666, '2007-03-24 02:43:41').
od(0.6901, '2007-03-24 03:01:52').
od(0.7124, '2007-03-24 03:20:04').
od(0.7342, '2007-03-24 03:38:07').
od(0.7572, '2007-03-24 03:56:25').
od(0.783, '2007-03-24 04:14:46').
od(0.8046, '2007-03-24 04:33:16').
od(0.8281, '2007-03-24 04:51:23').
od(0.847, '2007-03-24 05:09:38').
od(0.8676, '2007-03-24 05:27:31').
od(0.8906, '2007-03-24 05:45:33').
od(0.9077, '2007-03-24 06:03:36').
od(0.9198, '2007-03-24 06:21:40').
od(0.9264, '2007-03-24 06:39:26').
od(0.9289, '2007-03-24 06:57:19').
od(0.9293, '2007-03-24 07:15:24').
od(0.9283, '2007-03-24 07:33:43').
od(0.9279, '2007-03-24 07:51:28').
od(0.93, '2007-03-24 08:10:25').
od(0.9297, '2007-03-24 08:28:25').
od(0.9294, '2007-03-24 08:46:35').
od(0.93, '2007-03-24 09:04:23').
od(0.9297, '2007-03-24 09:22:31').
od(0.9304, '2007-03-24 09:40:37').
od(0.9306, '2007-03-24 09:58:34').
od(0.9311, '2007-03-24 10:16:23').
od(0.9315, '2007-03-24 10:34:42').
od(0.9329, '2007-03-24 10:52:35').
od(0.9331, '2007-03-24 11:10:44').
od(0.9344, '2007-03-24 11:29:07').
od(0.9338, '2007-03-24 11:47:16').
od(0.9345, '2007-03-24 12:05:23').
od(0.9352, '2007-03-24 12:23:15').
od(0.935, '2007-03-24 12:40:53').
od(0.9354, '2007-03-24 12:58:27').
od(0.9339, '2007-03-24 13:15:23').
od(0.9345, '2007-03-24 13:31:59').
od(0.9377, '2007-03-24 13:48:39').
od(0.9355, '2007-03-24 14:05:54').
od(0.9366, '2007-03-24 14:22:47').
od(0.9369, '2007-03-24 14:39:46').
od(0.9372, '2007-03-24 14:56:35').
od(0.9371, '2007-03-24 15:12:52').
od(0.9364, '2007-03-24 15:29:45').
od(0.9381, '2007-03-24 15:45:26').
od(0.9384, '2007-03-24 16:00:50').
od(0.9378, '2007-03-24 16:16:14').
od(0.9381, '2007-03-24 16:31:55').
od(0.9382, '2007-03-24 16:47:18').
od(0.9384, '2007-03-24 17:02:49').
od(0.9383, '2007-03-24 17:18:49').
od(0.938, '2007-03-24 17:34:24').
od(0.9385, '2007-03-24 17:49:24').
od(0.9384, '2007-03-24 18:04:12').
od(0.9395, '2007-03-24 18:19:06').
od(0.9394, '2007-03-24 18:32:25').
od(0.94, '2007-03-24 18:45:38').
od(0.9407, '2007-03-24 18:58:31').
od(0.9405, '2007-03-24 19:11:18').
od(0.9404, '2007-03-24 19:23:55').
od(0.9411, '2007-03-24 19:36:27').
od(0.9409, '2007-03-24 19:49:07').
od(0.9409, '2007-03-24 20:01:51').
od(0.9413, '2007-03-24 20:14:28').
od(0.9408, '2007-03-24 20:27:06').
od(0.9419, '2007-03-24 20:39:31').
od(0.9432, '2007-03-24 20:51:59').
od(0.9425, '2007-03-24 21:04:31').
od(0.9431, '2007-03-24 21:16:54').
od(0.9428, '2007-03-24 21:29:15').
od(0.9436, '2007-03-24 21:41:43').
od(0.9445, '2007-03-24 21:54:32').
od(0.9449, '2007-03-24 22:07:06').
od(0.9444, '2007-03-24 22:19:21').
od(0.945, '2007-03-24 22:32:17').
od(0.9451, '2007-03-24 22:44:48').
od(0.9455, '2007-03-24 22:57:16').
od(0.9467, '2007-03-24 23:09:44').
od(0.9463, '2007-03-24 23:22:25').
od(0.947, '2007-03-24 23:35:07').
od(0.9473, '2007-03-24 23:47:33').
od(0.9475, '2007-03-25 00:00:57').
od(0.9478, '2007-03-25 00:13:34').
od(0.9486, '2007-03-25 00:25:42').
od(0.9489, '2007-03-25 00:37:39').
od(0.9501, '2007-03-25 00:50:08').
od(0.95, '2007-03-25 02:02:32').
od(0.9505, '2007-03-25 02:14:43').
od(0.9512, '2007-03-25 02:27:00').
od(0.951, '2007-03-25 02:39:26').
od(0.9517, '2007-03-25 02:51:42').
od(0.9521, '2007-03-25 03:04:32').
od(0.9519, '2007-03-25 03:16:53').
od(0.9531, '2007-03-25 03:29:15').
od(0.953, '2007-03-25 03:41:39').
od(0.9535, '2007-03-25 03:53:55').
od(0.9536, '2007-03-25 04:06:29').
od(0.9546, '2007-03-25 04:19:08').
od(0.954, '2007-03-25 04:31:30').
od(0.955, '2007-03-25 04:44:00').
od(0.9552, '2007-03-25 04:56:23').
od(0.9561, '2007-03-25 05:08:53').
od(0.9565, '2007-03-25 05:21:21').
od(0.9567, '2007-03-25 05:33:49').
od(0.9571, '2007-03-25 05:46:11').
od(0.9579, '2007-03-25 05:58:50').
od(0.9586, '2007-03-25 06:11:24').
od(0.9588, '2007-03-25 06:23:56').
od(0.959, '2007-03-25 06:36:09').
od(0.9587, '2007-03-25 06:48:39').
od(0.9601, '2007-03-25 07:00:56').
od(0.96, '2007-03-25 07:13:34').
od(0.9608, '2007-03-25 07:26:07').
od(0.9613, '2007-03-25 07:38:50').
od(0.9606, '2007-03-25 07:51:17').
od(0.962, '2007-03-25 08:03:39').
od(0.962, '2007-03-25 08:15:46').
od(0.9634, '2007-03-25 08:27:57').
od(0.9628, '2007-03-25 08:40:09').
od(0.9633, '2007-03-25 08:52:25').
od(0.9637, '2007-03-25 09:05:05').
od(0.9642, '2007-03-25 09:17:11').
od(0.966, '2007-03-25 09:29:28').
od(0.9665, '2007-03-25 09:41:49').
od(0.9663, '2007-03-25 09:54:09').
od(0.9673, '2007-03-25 10:06:37').
od(0.9678, '2007-03-25 10:18:54').
od(0.9683, '2007-03-25 10:31:26').
od(0.9696, '2007-03-25 10:43:49').
od(0.9689, '2007-03-25 10:56:10').
od(0.969, '2007-03-25 11:08:41').
od(0.9694, '2007-03-25 11:21:04').
od(0.9704, '2007-03-25 11:32:31').
od(0.9704, '2007-03-25 11:44:01').
od(0.9714, '2007-03-25 11:55:24').
od(0.9716, '2007-03-25 12:05:46').
od(0.9714, '2007-03-25 12:15:54').
od(0.972, '2007-03-25 12:26:17').
od(0.9726, '2007-03-25 12:36:36').
od(0.9732, '2007-03-25 12:46:00').
od(0.973, '2007-03-25 12:55:18').
od(0.9738, '2007-03-25 13:04:49').
od(0.9737, '2007-03-25 13:12:54').
od(0.9742, '2007-03-25 13:21:13').
od(0.9747, '2007-03-25 13:29:25').
od(0.975, '2007-03-25 13:37:36').
od(0.9753, '2007-03-25 13:44:42').
od(0.9755, '2007-03-25 13:52:16').
od(0.9753, '2007-03-25 13:59:25').
od(0.9756, '2007-03-25 14:06:48').
od(0.976, '2007-03-25 14:14:09').
od(0.9763, '2007-03-25 14:21:31').
od(0.9771, '2007-03-25 14:28:34').
od(0.9772, '2007-03-25 14:36:02').
od(0.9778, '2007-03-25 14:43:22').
od(0.9777, '2007-03-25 14:50:33').
od(0.9772, '2007-03-25 14:58:08').
od(0.9781, '2007-03-25 15:05:37').
od(0.9784, '2007-03-25 15:12:45').
od(0.9788, '2007-03-25 15:19:56').
od(0.9798, '2007-03-25 15:27:01').
od(0.9797, '2007-03-25 15:34:05').
od(0.9795, '2007-03-25 15:41:15').
od(0.9794, '2007-03-25 15:48:29').
od(0.9795, '2007-03-25 15:55:58').
od(0.9805, '2007-03-25 16:04:16').
od(0.9801, '2007-03-25 16:11:42').
od(0.9801, '2007-03-25 16:18:59').
od(0.9808, '2007-03-25 16:26:22').
od(0.9813, '2007-03-25 16:33:48').
od(0.9818, '2007-03-25 16:41:11').
od(0.9823, '2007-03-25 16:48:32').
od(0.9824, '2007-03-25 16:55:58').
od(0.9829, '2007-03-25 17:03:32').
od(0.9832, '2007-03-25 17:11:05').
od(0.9829, '2007-03-25 17:18:39').
od(0.983, '2007-03-25 17:26:02').
od(0.9837, '2007-03-25 17:33:25').
od(0.9838, '2007-03-25 17:41:02').
od(0.984, '2007-03-25 17:48:13').
od(0.9837, '2007-03-25 17:55:34').
od(0.984, '2007-03-25 18:02:45').
od(0.9839, '2007-03-25 18:10:17').
od(0.9845, '2007-03-25 18:17:37').
od(0.9842, '2007-03-25 18:24:48').
od(0.9847, '2007-03-25 18:31:54').
od(0.9845, '2007-03-25 18:39:08').
od(0.9848, '2007-03-25 18:46:13').
od(0.9848, '2007-03-25 18:53:20').
od(0.9857, '2007-03-25 19:00:32').
od(0.9853, '2007-03-25 19:07:54').
od(0.9862, '2007-03-25 19:15:05').
od(0.9872, '2007-03-25 19:22:19').
od(0.9875, '2007-03-25 19:29:29').
od(0.9875, '2007-03-25 19:36:47').
od(0.9874, '2007-03-25 19:44:09').
od(0.9875, '2007-03-25 19:51:23').
od(0.9879, '2007-03-25 19:58:40').
od(0.9881, '2007-03-25 20:05:59').
od(0.9889, '2007-03-25 20:12:55').
od(0.9885, '2007-03-25 20:20:10').
od(0.9882, '2007-03-25 20:27:28').
od(0.9898, '2007-03-25 20:34:38').
od(0.9892, '2007-03-25 20:41:45').
od(0.9892, '2007-03-25 20:48:52').
od(0.9901, '2007-03-25 20:56:08').
od(0.9897, '2007-03-25 21:03:19').
od(0.9901, '2007-03-25 21:10:29').
od(0.9906, '2007-03-25 21:17:45').
od(0.9902, '2007-03-25 21:24:50').
od(0.99, '2007-03-25 21:32:11').
od(0.9902, '2007-03-25 21:39:29').
od(0.9908, '2007-03-25 21:46:34').
od(0.9909, '2007-03-25 21:53:43').
od(0.9905, '2007-03-25 22:00:56').
od(0.991, '2007-03-25 22:08:15').
od(0.9918, '2007-03-25 22:15:31').
od(0.9918, '2007-03-25 22:22:43').
od(0.9919, '2007-03-25 22:29:58').
od(0.9928, '2007-03-25 22:37:17').
od(0.9929, '2007-03-25 22:44:26').
od(0.9927, '2007-03-25 22:51:41').
od(0.9935, '2007-03-25 22:59:08').
od(0.9935, '2007-03-25 23:06:28').
od(0.9936, '2007-03-25 23:13:34').
od(0.9928, '2007-03-25 23:20:41').
od(0.9934, '2007-03-25 23:27:51').
od(0.9937, '2007-03-25 23:35:04').
od(0.9931, '2007-03-25 23:42:14').
od(0.9934, '2007-03-25 23:49:22').
od(0.9944, '2007-03-25 23:56:48').
od(0.9943, '2007-03-26 00:04:03').
od(0.9949, '2007-03-26 00:11:14').
od(0.9949, '2007-03-26 00:18:25').
od(0.9956, '2007-03-26 00:25:41').
od(0.9948, '2007-03-26 00:32:45').
od(0.9961, '2007-03-26 00:40:06').
od(0.9961, '2007-03-26 00:47:28').
od(0.9967, '2007-03-26 00:54:37').
od(0.9959, '2007-03-26 01:01:56').
od(0.9966, '2007-03-26 01:09:18').
od(0.996, '2007-03-26 01:16:34').
od(0.9968, '2007-03-26 01:23:40').
od(0.9966, '2007-03-26 01:30:59').
od(0.9967, '2007-03-26 01:38:08').
od(0.9974, '2007-03-26 01:45:20').
od(0.9965, '2007-03-26 01:52:37').
od(0.9971, '2007-03-26 02:00:00').
od(0.9972, '2007-03-26 02:07:19').
od(0.9973, '2007-03-26 02:14:31').
od(0.9972, '2007-03-26 02:21:48').
od(0.9978, '2007-03-26 02:29:19').
od(0.9977, '2007-03-26 02:36:34').
od(0.9974, '2007-03-26 02:43:56').
od(0.9979, '2007-03-26 02:51:18').
od(0.9984, '2007-03-26 02:58:45').
od(0.9987, '2007-03-26 03:06:09').
od(0.9977, '2007-03-26 03:13:33').
od(0.9983, '2007-03-26 03:20:53').
od(0.9984, '2007-03-26 03:28:20').
od(0.999, '2007-03-26 03:35:44').
od(0.9993, '2007-03-26 03:43:02').
od(0.9991, '2007-03-26 03:50:31').
od(0.9994, '2007-03-26 03:57:48').
od(0.9997, '2007-03-26 04:05:15').
od(0.9997, '2007-03-26 04:12:37').
od(0.999, '2007-03-26 04:19:58').
od(0.9996, '2007-03-26 04:27:09').
od(0.9994, '2007-03-26 04:34:15').
od(0.9998, '2007-03-26 04:41:26').
od(0.9997, '2007-03-26 04:48:43').
od(0.9997, '2007-03-26 04:55:58').
od(0.9989, '2007-03-26 05:03:26').
od(0.9992, '2007-03-26 05:10:45').
od(0.9998, '2007-03-26 05:17:49').
od(1.0001, '2007-03-26 05:25:13').
od(0.9995, '2007-03-26 05:32:28').
od(0.9998, '2007-03-26 05:39:51').
od(1.0002, '2007-03-26 05:47:06').
od(1.0008, '2007-03-26 05:54:24').
od(1, '2007-03-26 06:01:46').
od(0.9996, '2007-03-26 06:09:15').
od(1.0002, '2007-03-26 06:16:36').
od(1.0012, '2007-03-26 06:23:55').
od(1.0012, '2007-03-26 06:31:07').
od(1.0008, '2007-03-26 06:38:28').
od(1.0011, '2007-03-26 06:45:40').
od(1.0009, '2007-03-26 06:52:55').
od(1.0011, '2007-03-26 07:00:15').
od(1.0003, '2007-03-26 07:07:26').
od(1.001, '2007-03-26 07:14:32').
od(1.0008, '2007-03-26 07:21:37').
od(1.0005, '2007-03-26 07:29:04').
od(1.0009, '2007-03-26 07:36:26').
od(1.0011, '2007-03-26 07:43:49').
od(1.0005, '2007-03-26 07:51:10').
od(0.9999, '2007-03-26 07:59:24').
od(0.9999, '2007-03-26 08:06:41').
od(0.9999, '2007-03-26 08:14:11').
od(1.0001, '2007-03-26 08:21:36').
od(1.0007, '2007-03-26 08:28:51').
od(1.0012, '2007-03-26 08:36:17').
od(0.9999, '2007-03-26 08:43:24').
od(1.0011, '2007-03-26 08:50:53').
od(1.001, '2007-03-26 08:58:12').
od(1.0013, '2007-03-26 09:05:29').
od(1.0008, '2007-03-26 09:12:44').
od(1.001, '2007-03-26 09:19:53').
od(1.0009, '2007-03-26 09:26:55').
od(1.0002, '2007-03-26 09:34:08').
od(1.001, '2007-03-26 09:41:33').
