od(0.1473, '2007-04-13 11:32:49').
od(0.1165, '2007-04-13 11:44:02').
od(0.1195, '2007-04-13 11:45:47').
od(0.128, '2007-04-13 11:47:36').
od(0.1167, '2007-04-13 11:49:25').
od(0.1172, '2007-04-13 11:51:14').
od(0.1176, '2007-04-13 11:53:05').
od(0.1171, '2007-04-13 11:54:50').
od(0.1178, '2007-04-13 11:56:38').
od(0.12, '2007-04-13 11:58:24').
od(0.1222, '2007-04-13 12:00:10').
od(0.1158, '2007-04-13 12:01:57').
od(0.1168, '2007-04-13 12:03:46').
od(0.1187, '2007-04-13 12:05:32').
od(0.1215, '2007-04-13 12:07:22').
od(0.1219, '2007-04-13 12:09:09').
od(0.1274, '2007-04-13 12:10:59').
od(0.1271, '2007-04-13 12:12:44').
od(0.1284, '2007-04-13 12:14:31').
od(0.1202, '2007-04-13 12:16:20').
od(0.116, '2007-04-13 12:18:57').
od(0.1375, '2007-04-13 12:20:49').
od(0.1186, '2007-04-13 12:23:43').
od(0.1206, '2007-04-13 12:26:28').
od(0.1317, '2007-04-13 12:28:18').
od(0.1235, '2007-04-13 12:31:13').
od(0.1195, '2007-04-13 12:33:52').
od(0.1275, '2007-04-13 12:35:44').
od(0.1192, '2007-04-13 12:38:36').
od(0.1185, '2007-04-13 12:41:13').
od(0.141, '2007-04-13 12:43:07').
od(0.1205, '2007-04-13 12:46:08').
od(0.1196, '2007-04-13 12:48:49').
od(0.1224, '2007-04-13 12:50:40').
od(0.1193, '2007-04-13 12:54:17').
od(0.1211, '2007-04-13 12:57:36').
od(0.1408, '2007-04-13 13:00:44').
od(0.1282, '2007-04-13 13:03:49').
od(0.1367, '2007-04-13 13:07:03').
od(0.1416, '2007-04-13 13:10:13').
od(0.1419, '2007-04-13 13:13:24').
od(0.1256, '2007-04-13 13:16:38').
od(0.13, '2007-04-13 13:19:48').
od(0.1365, '2007-04-13 13:22:58').
od(0.1282, '2007-04-13 13:26:53').
od(0.1239, '2007-04-13 13:31:05').
od(0.131, '2007-04-13 13:35:20').
od(0.1386, '2007-04-13 13:39:33').
od(0.1277, '2007-04-13 13:43:47').
od(0.1277, '2007-04-13 13:47:54').
od(0.1447, '2007-04-13 13:52:09').
od(0.1276, '2007-04-13 13:56:22').
od(0.1352, '2007-04-13 14:01:19').
od(0.1494, '2007-04-13 14:06:35').
od(0.1269, '2007-04-13 14:11:44').
od(0.1315, '2007-04-13 14:17:08').
od(0.1505, '2007-04-13 14:22:26').
od(0.1283, '2007-04-13 14:27:35').
od(0.1418, '2007-04-13 14:33:45').
od(0.1287, '2007-04-13 14:40:02').
od(0.1277, '2007-04-13 14:46:12').
od(0.1476, '2007-04-13 14:52:22').
od(0.1354, '2007-04-13 14:58:38').
od(0.1401, '2007-04-13 15:04:47').
od(0.1299, '2007-04-13 15:11:05').
od(0.1309, '2007-04-13 15:17:14').
od(0.1538, '2007-04-13 15:23:16').
od(0.1304, '2007-04-13 15:29:23').
od(0.1547, '2007-04-13 15:35:29').
od(0.1374, '2007-04-13 15:41:38').
od(0.1317, '2007-04-13 15:47:41').
od(0.1485, '2007-04-13 15:54:41').
od(0.1346, '2007-04-13 16:01:54').
od(0.1409, '2007-04-13 16:09:08').
od(0.1419, '2007-04-13 16:16:21').
od(0.137, '2007-04-13 16:23:32').
od(0.1532, '2007-04-13 16:30:51').
od(0.1387, '2007-04-13 16:37:58').
od(0.1343, '2007-04-13 16:45:06').
od(0.1476, '2007-04-13 16:52:16').
od(0.1381, '2007-04-13 16:59:28').
od(0.1319, '2007-04-13 17:06:38').
od(0.1415, '2007-04-13 17:13:35').
od(0.134, '2007-04-13 17:20:42').
od(0.138, '2007-04-13 17:27:58').
od(0.1482, '2007-04-13 17:35:08').
od(0.1446, '2007-04-13 17:42:21').
od(0.1376, '2007-04-13 17:50:06').
od(0.1406, '2007-04-13 18:02:56').
od(0.1495, '2007-04-13 18:10:58').
od(0.145, '2007-04-13 18:19:07').
od(0.1523, '2007-04-13 18:27:05').
od(0.1495, '2007-04-13 18:35:10').
od(0.1554, '2007-04-13 18:43:18').
od(0.1536, '2007-04-13 18:51:23').
od(0.1481, '2007-04-13 18:59:28').
od(0.1541, '2007-04-13 19:07:43').
od(0.1524, '2007-04-13 19:15:53').
od(0.1549, '2007-04-13 19:23:56').
od(0.1585, '2007-04-13 19:31:54').
od(0.1598, '2007-04-13 19:40:01').
od(0.1612, '2007-04-13 19:48:02').
od(0.1594, '2007-04-13 19:56:13').
od(0.1577, '2007-04-13 20:04:24').
od(0.1623, '2007-04-13 20:12:23').
od(0.1648, '2007-04-13 20:20:24').
od(0.1594, '2007-04-13 20:28:32').
od(0.1659, '2007-04-13 20:36:36').
od(0.1649, '2007-04-13 20:44:37').
od(0.1708, '2007-04-13 20:52:46').
od(0.1658, '2007-04-13 21:01:02').
od(0.17, '2007-04-13 21:09:17').
od(0.1722, '2007-04-13 21:17:20').
od(0.1713, '2007-04-13 21:25:40').
od(0.1695, '2007-04-13 21:33:52').
od(0.175, '2007-04-13 21:41:58').
od(0.1745, '2007-04-13 21:50:01').
od(0.1738, '2007-04-13 21:58:03').
od(0.1744, '2007-04-13 22:06:02').
od(0.1749, '2007-04-13 22:14:11').
od(0.1786, '2007-04-13 22:22:20').
od(0.1774, '2007-04-13 22:30:27').
od(0.1749, '2007-04-13 22:38:41').
od(0.1796, '2007-04-13 22:46:50').
od(0.1816, '2007-04-13 22:54:56').
od(0.181, '2007-04-13 23:02:59').
od(0.1777, '2007-04-13 23:11:05').
od(0.1817, '2007-04-13 23:19:09').
od(0.1782, '2007-04-13 23:27:19').
od(0.1852, '2007-04-13 23:35:26').
od(0.1764, '2007-04-13 23:43:38').
od(0.1837, '2007-04-13 23:51:49').
od(0.1865, '2007-04-13 23:59:58').
od(0.1825, '2007-04-14 00:08:03').
od(0.183, '2007-04-14 00:16:10').
od(0.1859, '2007-04-14 00:24:24').
od(0.1851, '2007-04-14 00:32:38').
od(0.1857, '2007-04-14 00:40:45').
od(0.1882, '2007-04-14 00:48:54').
od(0.1864, '2007-04-14 00:56:59').
od(0.1847, '2007-04-14 01:05:17').
od(0.1827, '2007-04-14 01:13:17').
od(0.1857, '2007-04-14 01:21:26').
od(0.1888, '2007-04-14 01:29:35').
od(0.1891, '2007-04-14 01:37:41').
od(0.1901, '2007-04-14 01:45:49').
od(0.1895, '2007-04-14 01:53:59').
od(0.1919, '2007-04-14 02:02:05').
od(0.1904, '2007-04-14 02:10:11').
od(0.188, '2007-04-14 02:18:15').
od(0.1814, '2007-04-14 02:26:13').
od(0.1906, '2007-04-14 02:34:28').
od(0.1906, '2007-04-14 02:42:38').
od(0.1937, '2007-04-14 02:50:49').
od(0.1933, '2007-04-14 02:58:55').
od(0.1937, '2007-04-14 03:07:18').
od(0.1949, '2007-04-14 03:15:23').
od(0.1939, '2007-04-14 03:23:28').
od(0.1885, '2007-04-14 03:31:31').
od(0.1842, '2007-04-14 03:39:53').
od(0.194, '2007-04-14 03:47:57').
od(0.1964, '2007-04-14 03:56:02').
od(0.1972, '2007-04-14 04:04:10').
od(0.194, '2007-04-14 04:12:13').
od(0.1974, '2007-04-14 04:20:23').
od(0.1942, '2007-04-14 04:28:40').
od(0.1948, '2007-04-14 04:36:47').
od(0.1963, '2007-04-14 04:44:56').
od(0.1998, '2007-04-14 04:53:14').
od(0.1971, '2007-04-14 05:01:17').
od(0.2023, '2007-04-14 05:09:20').
od(0.1908, '2007-04-14 05:17:28').
od(0.1927, '2007-04-14 05:25:33').
od(0.2, '2007-04-14 05:33:38').
od(0.1977, '2007-04-14 05:41:41').
od(0.1978, '2007-04-14 05:49:49').
od(0.2004, '2007-04-14 05:57:53').
od(0.2023, '2007-04-14 06:06:03').
od(0.2027, '2007-04-14 06:14:06').
od(0.2002, '2007-04-14 06:22:12').
od(0.2021, '2007-04-14 06:30:29').
od(0.203, '2007-04-14 06:38:31').
od(0.2041, '2007-04-14 06:46:44').
od(0.2009, '2007-04-14 06:54:55').
od(0.2021, '2007-04-14 07:03:08').
od(0.2102, '2007-04-14 07:11:22').
od(0.2055, '2007-04-14 07:19:25').
od(0.2059, '2007-04-14 07:27:35').
od(0.2051, '2007-04-14 07:35:34').
od(0.2077, '2007-04-14 07:43:41').
od(0.207, '2007-04-14 07:51:55').
od(0.208, '2007-04-14 08:00:01').
od(0.2136, '2007-04-14 08:08:07').
od(0.2072, '2007-04-14 08:16:18').
od(0.2069, '2007-04-14 08:24:28').
od(0.2084, '2007-04-14 08:32:46').
od(0.2114, '2007-04-14 08:40:51').
od(0.2063, '2007-04-14 08:49:06').
od(0.2152, '2007-04-14 08:57:09').
od(0.2112, '2007-04-14 09:05:22').
od(0.2111, '2007-04-14 09:13:27').
od(0.2099, '2007-04-14 09:21:34').
od(0.2118, '2007-04-14 09:29:41').
od(0.2118, '2007-04-14 09:37:40').
od(0.2129, '2007-04-14 09:45:49').
od(0.2141, '2007-04-14 09:54:10').
od(0.2157, '2007-04-14 10:03:14').
od(0.2128, '2007-04-14 10:11:24').
od(0.2174, '2007-04-14 10:19:42').
od(0.2152, '2007-04-14 10:27:58').
od(0.2157, '2007-04-14 10:36:10').
od(0.2096, '2007-04-14 10:44:24').
od(0.22, '2007-04-14 10:52:37').
od(0.227, '2007-04-14 11:00:49').
od(0.2244, '2007-04-14 11:08:48').
od(0.2215, '2007-04-14 11:16:54').
od(0.224, '2007-04-14 11:24:59').
od(0.2253, '2007-04-14 11:33:00').
od(0.2241, '2007-04-14 11:41:04').
od(0.227, '2007-04-14 11:49:10').
od(0.2235, '2007-04-14 11:57:13').
od(0.2206, '2007-04-14 12:05:19').
od(0.2252, '2007-04-14 12:13:32').
od(0.2207, '2007-04-14 12:21:32').
od(0.224, '2007-04-14 12:29:42').
od(0.2273, '2007-04-14 12:37:45').
od(0.2255, '2007-04-14 12:45:56').
od(0.2301, '2007-04-14 12:54:04').
od(0.2334, '2007-04-14 13:02:10').
od(0.2326, '2007-04-14 13:10:14').
od(0.2288, '2007-04-14 13:18:17').
od(0.2387, '2007-04-14 13:26:19').
od(0.2355, '2007-04-14 13:34:26').
od(0.2369, '2007-04-14 13:42:29').
od(0.2349, '2007-04-14 13:50:42').
od(0.2338, '2007-04-14 13:58:46').
od(0.2383, '2007-04-14 14:06:58').
od(0.2377, '2007-04-14 14:15:07').
od(0.2401, '2007-04-14 14:23:08').
od(0.2488, '2007-04-14 14:31:07').
od(0.2514, '2007-04-14 14:39:11').
od(0.252, '2007-04-14 14:47:13').
od(0.2506, '2007-04-14 14:55:08').
od(0.2628, '2007-04-14 15:03:18').
od(0.2652, '2007-04-14 15:11:24').
od(0.2599, '2007-04-14 15:19:18').
od(0.251, '2007-04-14 15:27:24').
od(0.2596, '2007-04-14 15:35:30').
od(0.2666, '2007-04-14 15:43:31').
od(0.2625, '2007-04-14 15:51:37').
od(0.2616, '2007-04-14 15:59:42').
od(0.2676, '2007-04-14 16:07:50').
od(0.2758, '2007-04-14 16:15:48').
od(0.2711, '2007-04-14 16:23:49').
od(0.2744, '2007-04-14 16:31:58').
od(0.2756, '2007-04-14 16:40:00').
od(0.2732, '2007-04-14 16:48:03').
od(0.2681, '2007-04-14 16:56:04').
od(0.2717, '2007-04-14 17:04:15').
od(0.2733, '2007-04-14 17:12:20').
od(0.2725, '2007-04-14 17:20:24').
od(0.3079, '2007-04-14 17:28:23').
od(0.2824, '2007-04-14 17:36:19').
od(0.282, '2007-04-14 17:44:23').
od(0.2894, '2007-04-14 17:52:25').
od(0.2898, '2007-04-14 18:00:31').
od(0.2944, '2007-04-14 18:08:40').
od(0.2908, '2007-04-14 18:16:49').
od(0.2971, '2007-04-14 18:24:43').
od(0.2944, '2007-04-14 18:32:49').
od(0.2982, '2007-04-14 18:40:45').
od(0.2968, '2007-04-14 18:48:47').
od(0.2997, '2007-04-14 18:56:46').
od(0.3096, '2007-04-14 19:04:49').
od(0.3085, '2007-04-14 19:12:55').
od(0.3377, '2007-04-14 19:21:03').
od(0.3134, '2007-04-14 19:29:07').
od(0.315, '2007-04-14 19:37:12').
od(0.3182, '2007-04-14 19:45:11').
od(0.3173, '2007-04-14 19:53:08').
od(0.3182, '2007-04-14 20:01:05').
od(0.3239, '2007-04-14 20:09:05').
od(0.3268, '2007-04-14 20:17:03').
od(0.3291, '2007-04-14 20:25:01').
od(0.3335, '2007-04-14 20:33:03').
od(0.331, '2007-04-14 20:41:06').
od(0.3349, '2007-04-14 20:49:11').
od(0.3413, '2007-04-14 20:57:18').
od(0.3377, '2007-04-14 21:05:25').
od(0.3407, '2007-04-14 21:13:32').
od(0.3483, '2007-04-14 21:21:29').
od(0.3446, '2007-04-14 21:29:27').
od(0.3497, '2007-04-14 21:37:27').
od(0.3483, '2007-04-14 21:45:24').
od(0.3634, '2007-04-14 21:53:30').
od(0.3489, '2007-04-14 22:01:38').
od(0.3811, '2007-04-14 22:09:40').
od(0.3616, '2007-04-14 22:17:38').
od(0.3575, '2007-04-14 22:25:35').
od(0.365, '2007-04-14 22:33:31').
od(0.3676, '2007-04-14 22:41:37').
od(0.3689, '2007-04-14 22:49:41').
od(0.3678, '2007-04-14 22:57:39').
od(0.3746, '2007-04-14 23:05:36').
od(0.376, '2007-04-14 23:13:34').
od(0.3744, '2007-04-14 23:21:32').
od(0.3923, '2007-04-14 23:29:33').
od(0.3769, '2007-04-14 23:37:36').
od(0.3912, '2007-04-14 23:45:44').
od(0.3852, '2007-04-14 23:53:51').
od(0.3999, '2007-04-15 00:01:59').
od(0.3935, '2007-04-15 00:10:09').
od(0.3893, '2007-04-15 00:18:05').
od(0.3936, '2007-04-15 00:26:15').
od(0.3948, '2007-04-15 00:34:19').
od(0.4179, '2007-04-15 00:42:21').
od(0.4011, '2007-04-15 00:50:27').
od(0.4095, '2007-04-15 00:58:24').
od(0.4016, '2007-04-15 01:06:40').
od(0.4066, '2007-04-15 01:14:45').
od(0.405, '2007-04-15 01:22:48').
od(0.4009, '2007-04-15 01:30:50').
od(0.4092, '2007-04-15 01:38:50').
od(0.4087, '2007-04-15 01:47:01').
od(0.4277, '2007-04-15 01:55:12').
od(0.4151, '2007-04-15 02:04:29').
od(0.4242, '2007-04-15 02:12:30').
od(0.424, '2007-04-15 02:20:34').
od(0.4185, '2007-04-15 02:28:37').
od(0.4307, '2007-04-15 02:36:40').
od(0.4193, '2007-04-15 02:44:52').
od(0.4198, '2007-04-15 02:52:59').
od(0.419, '2007-04-15 03:01:13').
od(0.4157, '2007-04-15 03:09:18').
od(0.421, '2007-04-15 03:17:19').
od(0.4245, '2007-04-15 03:25:28').
od(0.4296, '2007-04-15 03:33:25').
od(0.4257, '2007-04-15 03:41:23').
od(0.4291, '2007-04-15 03:49:29').
od(0.4309, '2007-04-15 03:57:41').
od(0.4241, '2007-04-15 04:05:49').
od(0.443, '2007-04-15 04:13:56').
od(0.4273, '2007-04-15 04:21:54').
od(0.4377, '2007-04-15 04:29:58').
od(0.4319, '2007-04-15 04:37:57').
od(0.4516, '2007-04-15 04:46:00').
od(0.4316, '2007-04-15 04:54:05').
od(0.4241, '2007-04-15 05:02:12').
od(0.4419, '2007-04-15 05:10:18').
od(0.4394, '2007-04-15 05:18:20').
od(0.4625, '2007-04-15 05:26:26').
od(0.4337, '2007-04-15 05:34:26').
od(0.4741, '2007-04-15 05:42:35').
od(0.4411, '2007-04-15 05:50:41').
od(0.4405, '2007-04-15 05:58:39').
od(0.4417, '2007-04-15 06:07:01').
od(0.4414, '2007-04-15 06:14:58').
od(0.4626, '2007-04-15 06:23:03').
od(0.4406, '2007-04-15 06:31:17').
od(0.4547, '2007-04-15 06:39:16').
od(0.4504, '2007-04-15 06:47:22').
od(0.4535, '2007-04-15 06:55:31').
od(0.4376, '2007-04-15 07:03:35').
od(0.4462, '2007-04-15 07:11:37').
od(0.4464, '2007-04-15 07:19:51').
od(0.4452, '2007-04-15 07:28:02').
od(0.4483, '2007-04-15 07:36:08').
od(0.4457, '2007-04-15 07:44:09').
od(0.4467, '2007-04-15 07:52:12').
od(0.4507, '2007-04-15 08:00:15').
od(0.4507, '2007-04-15 08:08:13').
od(0.456, '2007-04-15 08:16:25').
od(0.4433, '2007-04-15 08:24:40').
od(0.457, '2007-04-15 08:32:51').
od(0.4582, '2007-04-15 08:40:57').
od(0.4572, '2007-04-15 08:48:57').
od(0.4587, '2007-04-15 08:57:05').
od(0.4499, '2007-04-15 09:05:09').
od(0.4601, '2007-04-15 09:13:23').
od(0.4513, '2007-04-15 09:21:30').
od(0.4582, '2007-04-15 09:29:42').
od(0.4528, '2007-04-15 09:37:52').
od(0.4418, '2007-04-15 09:46:02').
od(0.4576, '2007-04-15 09:54:14').
od(0.449, '2007-04-15 10:02:24').
od(0.4575, '2007-04-15 10:10:38').
od(0.4515, '2007-04-15 10:18:58').
od(0.4677, '2007-04-15 10:27:17').
od(0.4718, '2007-04-15 10:35:26').
od(0.4504, '2007-04-15 10:43:34').
od(0.4563, '2007-04-15 10:51:38').
od(0.4513, '2007-04-15 10:59:43').
od(0.4845, '2007-04-15 11:07:43').
od(0.4523, '2007-04-15 11:15:45').
od(0.4528, '2007-04-15 11:23:47').
od(0.4498, '2007-04-15 11:31:49').
od(0.4519, '2007-04-15 11:40:01').
od(0.4678, '2007-04-15 11:48:08').
od(0.4566, '2007-04-15 11:56:18').
od(0.4919, '2007-04-15 12:04:33').
od(0.4568, '2007-04-15 12:12:46').
od(0.4579, '2007-04-15 12:21:05').
od(0.455, '2007-04-15 12:29:29').
od(0.4556, '2007-04-15 12:37:40').
od(0.4752, '2007-04-15 12:46:05').
od(0.4578, '2007-04-15 12:54:18').
od(0.4906, '2007-04-15 13:02:28').
od(0.4494, '2007-04-15 13:10:33').
od(0.4474, '2007-04-15 13:18:45').
od(0.4548, '2007-04-15 13:26:55').
od(0.4601, '2007-04-15 13:35:08').
od(0.4456, '2007-04-15 13:43:11').
od(0.4439, '2007-04-15 13:51:14').
od(0.4874, '2007-04-15 13:59:19').
od(0.4499, '2007-04-15 14:07:27').
od(0.467, '2007-04-15 14:15:33').
od(0.4613, '2007-04-15 14:23:32').
od(0.4568, '2007-04-15 14:31:37').
od(0.4677, '2007-04-15 14:39:33').
od(0.465, '2007-04-15 14:47:35').
od(0.4857, '2007-04-15 14:55:35').
od(0.457, '2007-04-15 15:03:35').
od(0.4712, '2007-04-15 15:11:49').
od(0.4521, '2007-04-15 15:19:55').
od(0.4547, '2007-04-15 15:28:08').
od(0.4623, '2007-04-15 15:36:22').
od(0.4627, '2007-04-15 15:44:54').
od(0.4535, '2007-04-15 15:53:23').
od(0.4566, '2007-04-15 16:01:58').
od(0.4638, '2007-04-15 16:10:31').
od(0.4548, '2007-04-15 16:18:58').
od(0.4483, '2007-04-15 16:27:12').
od(0.4575, '2007-04-15 16:35:41').
od(0.4559, '2007-04-15 16:44:06').
od(0.4501, '2007-04-15 16:52:21').
od(0.4617, '2007-04-15 17:00:49').
od(0.4493, '2007-04-15 17:09:16').
od(0.4491, '2007-04-15 17:17:43').
od(0.4524, '2007-04-15 17:26:08').
od(0.45, '2007-04-15 17:34:29').
od(0.4463, '2007-04-15 17:42:53').
od(0.4726, '2007-04-15 17:51:21').
od(0.4517, '2007-04-15 17:59:46').
od(0.4599, '2007-04-15 18:09:01').
od(0.4522, '2007-04-15 18:17:03').
od(0.45, '2007-04-15 18:25:02').
od(0.4627, '2007-04-15 18:33:04').
od(0.465, '2007-04-15 18:41:19').
od(0.4646, '2007-04-15 18:49:15').
od(0.4548, '2007-04-15 18:57:16').
od(0.4712, '2007-04-15 19:05:28').
od(0.4612, '2007-04-15 19:13:35').
od(0.4502, '2007-04-15 19:21:37').
od(0.451, '2007-04-15 19:29:36').
od(0.4495, '2007-04-15 19:37:39').
od(0.4612, '2007-04-15 19:45:42').
od(0.4591, '2007-04-15 19:53:39').
od(0.4767, '2007-04-15 20:01:46').
od(0.46, '2007-04-15 20:09:48').
od(0.4575, '2007-04-15 20:17:57').
od(0.4425, '2007-04-15 20:26:01').
od(0.4548, '2007-04-15 20:34:02').
od(0.46, '2007-04-15 20:42:02').
od(0.4517, '2007-04-15 20:50:08').
od(0.4906, '2007-04-15 20:58:10').
od(0.461, '2007-04-15 21:06:22').
od(0.4522, '2007-04-15 21:14:27').
od(0.4526, '2007-04-15 21:22:28').
od(0.4493, '2007-04-15 21:30:32').
od(0.4591, '2007-04-15 21:38:31').
od(0.4475, '2007-04-15 21:46:39').
od(0.462, '2007-04-15 21:54:42').
od(0.4497, '2007-04-15 22:02:49').
od(0.438, '2007-04-15 22:10:53').
od(0.4569, '2007-04-15 22:18:58').
od(0.4576, '2007-04-15 22:27:01').
od(0.4618, '2007-04-15 22:35:05').
od(0.448, '2007-04-15 22:43:09').
od(0.4604, '2007-04-15 22:51:08').
od(0.4547, '2007-04-15 22:59:10').
od(0.4496, '2007-04-15 23:07:25').
od(0.4527, '2007-04-15 23:15:30').
od(0.4583, '2007-04-15 23:23:35').
od(0.4537, '2007-04-15 23:31:34').
od(0.4557, '2007-04-15 23:39:40').
od(0.4668, '2007-04-15 23:47:49').
od(0.4518, '2007-04-15 23:55:47').
od(0.4435, '2007-04-16 00:03:55').
od(0.4678, '2007-04-16 00:11:53').
od(0.4576, '2007-04-16 00:20:04').
od(0.4589, '2007-04-16 00:28:07').
od(0.4414, '2007-04-16 00:36:04').
od(0.4546, '2007-04-16 00:44:09').
od(0.4597, '2007-04-16 00:52:21').
od(0.452, '2007-04-16 01:00:22').
od(0.4505, '2007-04-16 01:08:27').
od(0.4601, '2007-04-16 01:16:25').
od(0.4485, '2007-04-16 01:24:22').
od(0.4404, '2007-04-16 01:32:33').
od(0.4531, '2007-04-16 01:40:33').
od(0.468, '2007-04-16 01:48:32').
od(0.4525, '2007-04-16 01:56:36').
od(0.4491, '2007-04-16 02:04:41').
od(0.4504, '2007-04-16 02:12:45').
od(0.4516, '2007-04-16 02:20:59').
od(0.4519, '2007-04-16 02:29:02').
od(0.4569, '2007-04-16 02:37:06').
od(0.4639, '2007-04-16 02:45:11').
od(0.447, '2007-04-16 02:53:14').
od(0.4527, '2007-04-16 03:01:11').
od(0.4455, '2007-04-16 03:09:20').
od(0.4482, '2007-04-16 03:17:21').
od(0.4472, '2007-04-16 03:25:22').
od(0.4753, '2007-04-16 03:33:29').
od(0.4428, '2007-04-16 03:41:32').
od(0.4416, '2007-04-16 03:49:31').
od(0.4544, '2007-04-16 03:57:36').
od(0.4635, '2007-04-16 04:05:34').
od(0.4642, '2007-04-16 04:13:38').
od(0.4396, '2007-04-16 04:21:41').
od(0.4573, '2007-04-16 04:29:42').
od(0.4419, '2007-04-16 04:37:36').
od(0.4425, '2007-04-16 04:45:48').
od(0.4714, '2007-04-16 04:53:42').
od(0.4492, '2007-04-16 05:01:46').
od(0.4571, '2007-04-16 05:09:46').
od(0.4525, '2007-04-16 05:17:43').
od(0.453, '2007-04-16 05:25:41').
od(0.4558, '2007-04-16 05:33:47').
od(0.4506, '2007-04-16 05:41:46').
od(0.4479, '2007-04-16 05:49:42').
od(0.4546, '2007-04-16 05:57:47').
od(0.4516, '2007-04-16 06:05:54').
od(0.4421, '2007-04-16 06:13:59').
od(0.4685, '2007-04-16 06:21:58').
od(0.4644, '2007-04-16 06:29:56').
od(0.4447, '2007-04-16 06:37:56').
od(0.4577, '2007-04-16 06:45:59').
od(0.4509, '2007-04-16 06:54:04').
od(0.452, '2007-04-16 07:02:20').
od(0.449, '2007-04-16 07:10:46').
od(0.4557, '2007-04-16 07:19:09').
od(0.4421, '2007-04-16 07:27:20').
od(0.4426, '2007-04-16 07:35:32').
od(0.4501, '2007-04-16 07:43:40').
od(0.4373, '2007-04-16 07:51:55').
od(0.4418, '2007-04-16 08:00:06').
od(0.4433, '2007-04-16 08:08:28').
od(0.4469, '2007-04-16 08:16:40').
od(0.4499, '2007-04-16 08:24:57').
od(0.4415, '2007-04-16 08:33:20').
od(0.4749, '2007-04-16 08:48:41').
od(0.4468, '2007-04-16 08:56:52').
od(0.4702, '2007-04-16 09:04:55').
od(0.4547, '2007-04-16 09:13:04').
od(0.4468, '2007-04-16 09:20:55').
od(0.4467, '2007-04-16 09:28:50').
od(0.45, '2007-04-16 09:36:52').
od(0.4758, '2007-04-16 09:44:52').
od(0.45, '2007-04-16 09:53:10').
od(0.4545, '2007-04-16 10:01:07').
od(0.4429, '2007-04-16 10:09:10').
od(0.4457, '2007-04-16 10:17:10').
od(0.4489, '2007-04-16 10:25:14').
od(0.4523, '2007-04-16 10:33:23').
od(0.4556, '2007-04-16 10:41:34').
od(0.4495, '2007-04-16 10:49:38').
od(0.4531, '2007-04-16 10:57:37').
od(0.4471, '2007-04-16 11:05:55').
od(0.4616, '2007-04-16 11:13:58').
od(0.4526, '2007-04-16 11:22:05').
od(0.4418, '2007-04-16 11:30:04').
od(0.4604, '2007-04-16 11:38:03').
