od(0.115, '2007-03-09 11:26:33').
od(0.1107, '2007-03-09 11:32:42').
od(0.1103, '2007-03-09 11:38:53').
od(0.1108, '2007-03-09 11:45:10').
od(0.1124, '2007-03-09 11:51:22').
od(0.1149, '2007-03-09 11:57:36').
od(0.1141, '2007-03-09 12:02:46').
od(0.1142, '2007-03-09 12:07:53').
od(0.1143, '2007-03-09 12:13:00').
od(0.1177, '2007-03-09 12:18:25').
od(0.1173, '2007-03-09 12:23:40').
od(0.1189, '2007-03-09 12:29:01').
od(0.1162, '2007-03-09 12:34:15').
od(0.119, '2007-03-09 12:38:30').
od(0.1196, '2007-03-09 12:42:45').
od(0.1159, '2007-03-09 12:46:56').
od(0.1206, '2007-03-09 12:51:13').
od(0.1207, '2007-03-09 12:55:19').
od(0.117, '2007-03-09 12:59:34').
od(0.12, '2007-03-09 13:03:49').
od(0.1245, '2007-03-09 13:07:03').
od(0.1219, '2007-03-09 13:10:11').
od(0.1214, '2007-03-09 13:13:16').
od(0.1267, '2007-03-09 13:16:26').
od(0.1294, '2007-03-09 13:19:34').
od(0.1241, '2007-03-09 13:22:45').
od(0.1229, '2007-03-09 13:25:50').
od(0.127, '2007-03-09 13:28:54').
od(0.1294, '2007-03-09 13:32:02').
od(0.1244, '2007-03-09 13:35:08').
od(0.1233, '2007-03-09 13:38:16').
od(0.1283, '2007-03-09 13:41:28').
od(0.1308, '2007-03-09 13:44:32').
od(0.1241, '2007-03-09 13:47:43').
od(0.1269, '2007-03-09 13:50:56').
od(0.1274, '2007-03-09 13:54:06').
od(0.126, '2007-03-09 13:57:19').
od(0.1239, '2007-03-09 14:00:18').
od(0.1238, '2007-03-09 14:03:30').
od(0.1269, '2007-03-09 14:06:39').
od(0.1309, '2007-03-09 14:09:46').
od(0.1249, '2007-03-09 14:12:59').
od(0.1251, '2007-03-09 14:16:06').
od(0.1269, '2007-03-09 14:19:18').
od(0.1285, '2007-03-09 14:22:27').
od(0.1259, '2007-03-09 14:25:32').
od(0.1258, '2007-03-09 14:28:49').
od(0.1301, '2007-03-09 14:32:01').
od(0.1301, '2007-03-09 14:35:13').
od(0.1263, '2007-03-09 14:38:18').
od(0.1278, '2007-03-09 14:41:29').
od(0.1272, '2007-03-09 14:44:37').
od(0.1292, '2007-03-09 14:47:46').
od(0.1384, '2007-03-09 14:51:08').
od(0.1372, '2007-03-09 14:54:20').
od(0.1362, '2007-03-09 14:57:23').
od(0.1268, '2007-03-09 15:00:31').
od(0.13, '2007-03-09 15:03:47').
od(0.1306, '2007-03-09 15:07:00').
od(0.1291, '2007-03-09 15:10:08').
od(0.1245, '2007-03-09 15:13:16').
od(0.1269, '2007-03-09 15:16:22').
od(0.1296, '2007-03-09 15:19:33').
od(0.1326, '2007-03-09 15:22:39').
od(0.1267, '2007-03-09 15:25:42').
od(0.1306, '2007-03-09 15:28:51').
od(0.1307, '2007-03-09 15:31:59').
od(0.1318, '2007-03-09 15:35:08').
od(0.1279, '2007-03-09 15:38:21').
od(0.1292, '2007-03-09 15:41:31').
od(0.1326, '2007-03-09 15:44:38').
od(0.1354, '2007-03-09 15:47:45').
od(0.1319, '2007-03-09 15:50:51').
od(0.131, '2007-03-09 15:53:53').
od(0.1319, '2007-03-09 15:57:01').
od(0.131, '2007-03-09 16:01:41').
od(0.1305, '2007-03-09 16:05:57').
od(0.1324, '2007-03-09 16:10:07').
od(0.1314, '2007-03-09 16:14:16').
od(0.1296, '2007-03-09 16:18:23').
od(0.1326, '2007-03-09 16:22:37').
od(0.1317, '2007-03-09 16:26:48').
od(0.1309, '2007-03-09 16:30:55').
od(0.1311, '2007-03-09 16:35:07').
od(0.1335, '2007-03-09 16:39:18').
od(0.131, '2007-03-09 16:44:48').
od(0.1336, '2007-03-09 16:49:56').
od(0.1308, '2007-03-09 16:55:11').
od(0.1354, '2007-03-09 17:00:19').
od(0.1344, '2007-03-09 17:05:34').
od(0.1363, '2007-03-09 17:10:47').
od(0.138, '2007-03-09 17:16:00').
od(0.1587, '2007-03-09 17:22:45').
od(0.1316, '2007-03-09 17:30:41').
od(0.1431, '2007-03-09 17:36:58').
od(0.1325, '2007-03-09 17:43:08').
od(0.1335, '2007-03-09 17:49:21').
od(0.1408, '2007-03-09 17:55:38').
od(0.1328, '2007-03-09 18:01:55').
od(0.1341, '2007-03-09 18:08:14').
od(0.1317, '2007-03-09 18:14:31').
od(0.1346, '2007-03-09 18:20:44').
od(0.1349, '2007-03-09 18:26:56').
od(0.134, '2007-03-09 18:33:10').
od(0.1427, '2007-03-09 18:39:24').
od(0.1354, '2007-03-09 18:45:43').
od(0.1336, '2007-03-09 18:51:57').
od(0.1366, '2007-03-09 18:58:20').
od(0.1357, '2007-03-09 19:04:37').
od(0.1399, '2007-03-09 19:10:52').
od(0.1391, '2007-03-09 19:17:09').
od(0.1382, '2007-03-09 19:23:14').
od(0.1379, '2007-03-09 19:29:33').
od(0.1362, '2007-03-09 19:35:46').
od(0.1354, '2007-03-09 19:42:03').
od(0.1357, '2007-03-09 19:48:14').
od(0.1387, '2007-03-09 19:54:20').
od(0.1414, '2007-03-09 20:00:36').
od(0.1401, '2007-03-09 20:07:02').
od(0.1455, '2007-03-09 20:13:14').
od(0.1374, '2007-03-09 20:19:30').
od(0.139, '2007-03-09 20:25:46').
od(0.1387, '2007-03-09 20:32:05').
od(0.1389, '2007-03-09 20:38:17').
od(0.1515, '2007-03-09 20:44:30').
od(0.1385, '2007-03-09 20:50:47').
od(0.1402, '2007-03-09 20:57:02').
od(0.1517, '2007-03-09 21:03:22').
od(0.1402, '2007-03-09 21:09:42').
od(0.1413, '2007-03-09 21:16:04').
od(0.1423, '2007-03-09 21:22:22').
od(0.1422, '2007-03-09 21:28:38').
od(0.1419, '2007-03-09 21:34:53').
od(0.1428, '2007-03-09 21:41:08').
od(0.1455, '2007-03-09 21:47:18').
od(0.1425, '2007-03-09 21:53:35').
od(0.1428, '2007-03-09 21:59:51').
od(0.1435, '2007-03-09 22:06:14').
od(0.1412, '2007-03-09 22:12:37').
od(0.1542, '2007-03-09 22:18:55').
od(0.1396, '2007-03-09 22:25:11').
od(0.1436, '2007-03-09 22:31:29').
od(0.1477, '2007-03-09 22:37:45').
od(0.1435, '2007-03-09 22:43:59').
od(0.1457, '2007-03-09 22:50:16').
od(0.1465, '2007-03-09 22:56:25').
od(0.1456, '2007-03-09 23:02:42').
od(0.1519, '2007-03-09 23:08:59').
od(0.1585, '2007-03-09 23:15:10').
od(0.1549, '2007-03-09 23:21:22').
od(0.1424, '2007-03-09 23:27:34').
od(0.1445, '2007-03-09 23:33:49').
od(0.1445, '2007-03-09 23:40:06').
od(0.1434, '2007-03-09 23:46:18').
od(0.1457, '2007-03-09 23:52:44').
od(0.1465, '2007-03-09 23:59:01').
od(0.146, '2007-03-10 00:05:29').
od(0.1579, '2007-03-10 00:11:44').
od(0.1405, '2007-03-10 00:18:09').
od(0.1432, '2007-03-10 00:24:23').
od(0.1392, '2007-03-10 00:30:48').
od(0.1387, '2007-03-10 00:37:11').
od(0.1484, '2007-03-10 00:43:16').
od(0.135, '2007-03-10 00:49:44').
od(0.1373, '2007-03-10 00:55:58').
od(0.1345, '2007-03-10 01:02:13').
od(0.1393, '2007-03-10 01:08:26').
od(0.1589, '2007-03-10 01:14:43').
od(0.1347, '2007-03-10 01:20:56').
od(0.1375, '2007-03-10 01:27:20').
od(0.1347, '2007-03-10 01:33:35').
od(0.136, '2007-03-10 01:39:56').
od(0.1344, '2007-03-10 01:46:12').
od(0.1356, '2007-03-10 01:52:27').
od(0.1412, '2007-03-10 01:58:38').
od(0.1359, '2007-03-10 02:04:48').
od(0.1395, '2007-03-10 02:11:03').
od(0.1377, '2007-03-10 02:17:19').
od(0.1402, '2007-03-10 02:23:27').
od(0.141, '2007-03-10 02:29:43').
od(0.1382, '2007-03-10 02:36:04').
od(0.1396, '2007-03-10 02:42:19').
od(0.1408, '2007-03-10 02:48:41').
od(0.1396, '2007-03-10 02:55:00').
od(0.1404, '2007-03-10 03:01:21').
od(0.1373, '2007-03-10 03:07:44').
od(0.1393, '2007-03-10 03:13:58').
od(0.152, '2007-03-10 03:20:16').
od(0.147, '2007-03-10 03:26:38').
od(0.1449, '2007-03-10 03:32:53').
od(0.1453, '2007-03-10 03:39:10').
od(0.1467, '2007-03-10 03:45:23').
od(0.1458, '2007-03-10 03:51:39').
od(0.1441, '2007-03-10 03:57:54').
od(0.1432, '2007-03-10 04:04:12').
od(0.1427, '2007-03-10 04:10:24').
od(0.1437, '2007-03-10 04:16:43').
od(0.145, '2007-03-10 04:22:56').
od(0.1434, '2007-03-10 04:29:07').
od(0.1483, '2007-03-10 04:35:23').
od(0.1427, '2007-03-10 04:41:40').
od(0.1452, '2007-03-10 04:48:02').
od(0.1477, '2007-03-10 04:54:12').
od(0.1492, '2007-03-10 05:00:26').
od(0.1477, '2007-03-10 05:06:48').
od(0.1473, '2007-03-10 05:13:08').
od(0.1485, '2007-03-10 05:19:22').
od(0.1486, '2007-03-10 05:25:34').
od(0.1574, '2007-03-10 05:31:49').
od(0.1485, '2007-03-10 05:38:03').
od(0.152, '2007-03-10 05:44:11').
od(0.1473, '2007-03-10 05:50:18').
od(0.1478, '2007-03-10 05:56:35').
od(0.1461, '2007-03-10 06:02:50').
od(0.1477, '2007-03-10 06:09:17').
od(0.145, '2007-03-10 06:15:33').
od(0.1479, '2007-03-10 06:21:50').
od(0.1503, '2007-03-10 06:27:57').
od(0.15, '2007-03-10 06:34:11').
od(0.1506, '2007-03-10 06:40:28').
od(0.1493, '2007-03-10 06:46:43').
od(0.1488, '2007-03-10 06:52:50').
od(0.148, '2007-03-10 06:59:10').
od(0.1494, '2007-03-10 07:05:25').
od(0.1485, '2007-03-10 07:11:39').
od(0.1456, '2007-03-10 07:17:53').
od(0.1484, '2007-03-10 07:24:06').
od(0.1497, '2007-03-10 07:30:25').
od(0.1508, '2007-03-10 07:36:41').
od(0.1471, '2007-03-10 07:42:57').
od(0.1468, '2007-03-10 07:49:19').
od(0.1513, '2007-03-10 07:55:29').
od(0.1513, '2007-03-10 08:01:49').
od(0.1693, '2007-03-10 08:08:05').
od(0.179, '2007-03-10 08:14:28').
od(0.1557, '2007-03-10 08:20:50').
od(0.1522, '2007-03-10 08:27:06').
od(0.1515, '2007-03-10 08:33:28').
od(0.1503, '2007-03-10 08:39:45').
od(0.1542, '2007-03-10 08:46:05').
od(0.1498, '2007-03-10 08:52:24').
od(0.1537, '2007-03-10 08:58:32').
od(0.1657, '2007-03-10 09:04:53').
od(0.1694, '2007-03-10 09:11:13').
od(0.1922, '2007-03-10 09:17:36').
od(0.1643, '2007-03-10 09:23:52').
od(0.1548, '2007-03-10 09:31:54').
od(0.1646, '2007-03-10 09:38:07').
od(0.1585, '2007-03-10 09:44:12').
od(0.1622, '2007-03-10 09:50:26').
od(0.1545, '2007-03-10 09:56:40').
od(0.1577, '2007-03-10 10:02:49').
od(0.1629, '2007-03-10 10:09:09').
od(0.1552, '2007-03-10 10:15:25').
od(0.1567, '2007-03-10 10:21:26').
od(0.1548, '2007-03-10 10:27:45').
od(0.1563, '2007-03-10 10:35:21').
od(0.1821, '2007-03-10 10:42:42').
od(0.1586, '2007-03-10 10:50:02').
od(0.159, '2007-03-10 10:57:14').
od(0.158, '2007-03-10 11:04:37').
od(0.1647, '2007-03-10 11:12:43').
od(0.1637, '2007-03-10 11:21:10').
od(0.16, '2007-03-10 11:29:24').
od(0.161, '2007-03-10 11:37:48').
od(0.1588, '2007-03-10 11:46:11').
od(0.1589, '2007-03-10 11:54:34').
od(0.1589, '2007-03-10 12:02:51').
od(0.1632, '2007-03-10 12:11:17').
od(0.1723, '2007-03-10 12:19:31').
od(0.1614, '2007-03-10 12:27:56').
od(0.1585, '2007-03-10 12:36:10').
od(0.1565, '2007-03-10 12:44:26').
od(0.1592, '2007-03-10 12:52:45').
od(0.1597, '2007-03-10 13:01:09').
od(0.1714, '2007-03-10 13:09:34').
od(0.1751, '2007-03-10 13:17:56').
od(0.1654, '2007-03-10 13:26:18').
od(0.1572, '2007-03-10 13:34:33').
od(0.1631, '2007-03-10 13:42:48').
od(0.1596, '2007-03-10 13:51:11').
od(0.1618, '2007-03-10 13:59:32').
od(0.1756, '2007-03-10 14:08:08').
od(0.1771, '2007-03-10 14:16:19').
od(0.1654, '2007-03-10 14:24:42').
od(0.1643, '2007-03-10 14:33:05').
od(0.1636, '2007-03-10 14:41:30').
od(0.1615, '2007-03-10 14:49:53').
od(0.1651, '2007-03-10 14:58:16').
od(0.1727, '2007-03-10 15:06:37').
od(0.1747, '2007-03-10 15:14:57').
od(0.161, '2007-03-10 15:23:19').
od(0.1616, '2007-03-10 15:31:37').
od(0.1606, '2007-03-10 15:39:57').
od(0.162, '2007-03-10 15:48:19').
od(0.1625, '2007-03-10 15:56:40').
od(0.1709, '2007-03-10 16:05:05').
od(0.1712, '2007-03-10 16:13:26').
od(0.1661, '2007-03-10 16:21:47').
od(0.1641, '2007-03-10 16:30:14').
od(0.1603, '2007-03-10 16:38:37').
od(0.1649, '2007-03-10 16:46:58').
od(0.1634, '2007-03-10 16:55:20').
od(0.1722, '2007-03-10 17:03:49').
od(0.1705, '2007-03-10 17:12:09').
od(0.1657, '2007-03-10 17:20:32').
od(0.1661, '2007-03-10 17:28:52').
od(0.1653, '2007-03-10 17:37:16').
od(0.1749, '2007-03-10 17:45:34').
od(0.1645, '2007-03-10 17:53:49').
od(0.1702, '2007-03-10 18:02:02').
od(0.1702, '2007-03-10 18:10:28').
od(0.1648, '2007-03-10 18:18:43').
od(0.1667, '2007-03-10 18:27:06').
od(0.1652, '2007-03-10 18:35:31').
od(0.1621, '2007-03-10 18:43:52').
od(0.1647, '2007-03-10 18:52:15').
od(0.1762, '2007-03-10 19:00:38').
od(0.1729, '2007-03-10 19:09:00').
od(0.1664, '2007-03-10 19:17:25').
od(0.166, '2007-03-10 19:25:45').
od(0.1638, '2007-03-10 19:34:13').
od(0.1645, '2007-03-10 19:42:43').
od(0.1716, '2007-03-10 19:51:04').
od(0.1723, '2007-03-10 19:59:24').
od(0.1692, '2007-03-10 20:07:59').
od(0.1642, '2007-03-10 20:16:20').
od(0.1617, '2007-03-10 20:24:37').
od(0.1607, '2007-03-10 20:33:02').
od(0.1603, '2007-03-10 20:41:24').
od(0.1621, '2007-03-10 20:49:46').
od(0.1715, '2007-03-10 20:58:09').
od(0.1736, '2007-03-10 21:06:40').
od(0.165, '2007-03-10 21:14:57').
od(0.1594, '2007-03-10 21:23:12').
od(0.1618, '2007-03-10 21:31:30').
od(0.1578, '2007-03-10 21:39:49').
od(0.1606, '2007-03-10 21:48:05').
od(0.1748, '2007-03-10 21:56:28').
od(0.1764, '2007-03-10 22:04:55').
od(0.1659, '2007-03-10 22:13:15').
od(0.1686, '2007-03-10 22:21:31').
od(0.1614, '2007-03-10 22:29:46').
od(0.1637, '2007-03-10 22:38:09').
od(0.1621, '2007-03-10 22:46:30').
od(0.1727, '2007-03-10 22:54:53').
od(0.1733, '2007-03-10 23:03:13').
od(0.1645, '2007-03-10 23:11:35').
od(0.1614, '2007-03-10 23:20:02').
od(0.1609, '2007-03-10 23:28:25').
od(0.1619, '2007-03-10 23:36:53').
od(0.1639, '2007-03-10 23:45:12').
od(0.1706, '2007-03-10 23:53:31').
od(0.171, '2007-03-11 00:01:53').
od(0.1663, '2007-03-11 00:10:16').
od(0.1656, '2007-03-11 00:18:39').
od(0.1612, '2007-03-11 00:26:56').
od(0.1639, '2007-03-11 00:35:24').
od(0.1651, '2007-03-11 00:43:41').
od(0.1725, '2007-03-11 00:52:12').
od(0.1706, '2007-03-11 01:00:27').
od(0.1668, '2007-03-11 01:08:41').
od(0.1649, '2007-03-11 01:17:06').
od(0.163, '2007-03-11 01:25:26').
od(0.1638, '2007-03-11 01:34:53').
od(0.1639, '2007-03-11 01:43:22').
od(0.1684, '2007-03-11 01:51:46').
od(0.1719, '2007-03-11 02:00:07').
od(0.1648, '2007-03-11 02:08:31').
od(0.1761, '2007-03-11 02:16:55').
od(0.1605, '2007-03-11 02:25:21').
od(0.1596, '2007-03-11 02:33:42').
od(0.1591, '2007-03-11 02:42:03').
od(0.1662, '2007-03-11 02:50:27').
od(0.1696, '2007-03-11 02:58:46').
od(0.1627, '2007-03-11 03:07:17').
od(0.1623, '2007-03-11 03:15:40').
od(0.1625, '2007-03-11 03:24:08').
od(0.1597, '2007-03-11 03:32:24').
od(0.1623, '2007-03-11 03:40:37').
od(0.1706, '2007-03-11 03:49:03').
od(0.1728, '2007-03-11 03:57:26').
od(0.1645, '2007-03-11 04:05:56').
od(0.163, '2007-03-11 04:14:18').
od(0.1635, '2007-03-11 04:22:36').
od(0.1596, '2007-03-11 04:30:54').
od(0.1603, '2007-03-11 04:39:09').
od(0.1725, '2007-03-11 04:47:26').
od(0.1754, '2007-03-11 04:55:50').
od(0.1649, '2007-03-11 05:04:15').
od(0.1642, '2007-03-11 05:12:35').
od(0.1631, '2007-03-11 05:20:49').
od(0.1635, '2007-03-11 05:29:09').
od(0.1624, '2007-03-11 05:37:28').
od(0.1696, '2007-03-11 05:45:55').
od(0.1706, '2007-03-11 05:54:17').
od(0.165, '2007-03-11 06:02:42').
od(0.163, '2007-03-11 06:11:14').
od(0.1597, '2007-03-11 06:19:34').
od(0.1651, '2007-03-11 06:27:55').
od(0.1612, '2007-03-11 06:36:08').
od(0.1719, '2007-03-11 06:44:33').
od(0.1738, '2007-03-11 06:52:44').
od(0.1665, '2007-03-11 07:01:14').
od(0.1622, '2007-03-11 07:09:27').
od(0.1633, '2007-03-11 07:17:52').
od(0.1636, '2007-03-11 07:26:15').
od(0.1635, '2007-03-11 07:34:36').
od(0.1701, '2007-03-11 07:43:02').
od(0.167, '2007-03-11 07:51:24').
od(0.1662, '2007-03-11 07:59:47').
od(0.1628, '2007-03-11 08:08:14').
od(0.1612, '2007-03-11 08:16:37').
od(0.1835, '2007-03-11 08:24:55').
od(0.1731, '2007-03-11 08:33:19').
od(0.1738, '2007-03-11 08:41:36').
od(0.1709, '2007-03-11 08:49:59').
od(0.1663, '2007-03-11 08:58:19').
od(0.1637, '2007-03-11 09:06:43').
od(0.1614, '2007-03-11 09:15:06').
od(0.1635, '2007-03-11 09:23:36').
od(0.1622, '2007-03-11 09:31:59').
od(0.169, '2007-03-11 09:40:25').
od(0.1737, '2007-03-11 09:48:50').
od(0.1685, '2007-03-11 09:57:11').
od(0.165, '2007-03-11 10:05:17').
od(0.1666, '2007-03-11 10:13:31').
od(0.1668, '2007-03-11 10:21:54').
od(0.1646, '2007-03-11 10:30:10').
od(0.1782, '2007-03-11 10:38:26').
od(0.177, '2007-03-11 10:46:45').
od(0.1679, '2007-03-11 10:55:05').
od(0.1678, '2007-03-11 11:03:36').
od(0.1638, '2007-03-11 11:12:11').
od(0.161, '2007-03-11 11:20:34').
od(0.1635, '2007-03-11 11:28:57').
od(0.179, '2007-03-11 11:37:23').
od(0.1811, '2007-03-11 11:45:47').
od(0.1669, '2007-03-11 11:54:09').
od(0.1656, '2007-03-11 12:02:36').
od(0.1639, '2007-03-11 12:10:58').
od(0.1616, '2007-03-11 12:19:24').
od(0.1648, '2007-03-11 12:27:54').
od(0.1754, '2007-03-11 12:36:21').
od(0.1756, '2007-03-11 12:44:46').
od(0.169, '2007-03-11 12:52:51').
od(0.1645, '2007-03-11 13:01:12').
od(0.1661, '2007-03-11 13:09:32').
od(0.1777, '2007-03-11 13:17:55').
od(0.1793, '2007-03-11 13:26:21').
od(0.2078, '2007-03-11 13:34:32').
od(0.1904, '2007-03-11 13:42:54').
od(0.1643, '2007-03-11 13:51:12').
od(0.1622, '2007-03-11 13:59:36').
od(0.1587, '2007-03-11 14:07:52').
od(0.1599, '2007-03-11 14:16:19').
od(0.1585, '2007-03-11 14:24:40').
od(0.1678, '2007-03-11 14:33:03').
od(0.168, '2007-03-11 14:41:24').
od(0.1578, '2007-03-11 14:49:52').
od(0.1561, '2007-03-11 14:58:21').
od(0.1614, '2007-03-11 15:06:31').
od(0.1621, '2007-03-11 15:14:52').
od(0.1632, '2007-03-11 15:23:15').
od(0.1668, '2007-03-11 15:31:37').
od(0.1639, '2007-03-11 15:39:54').
od(0.1624, '2007-03-11 15:48:09').
od(0.1629, '2007-03-11 15:56:30').
od(0.1602, '2007-03-11 16:04:55').
od(0.1608, '2007-03-11 16:13:20').
od(0.1617, '2007-03-11 16:21:49').
od(0.1622, '2007-03-11 16:30:09').
od(0.16, '2007-03-11 16:38:32').
od(0.1641, '2007-03-11 16:46:45').
od(0.1599, '2007-03-11 16:55:07').
od(0.1546, '2007-03-11 17:03:34').
od(0.1615, '2007-03-11 17:11:47').
od(0.1601, '2007-03-11 17:20:12').
od(0.1772, '2007-03-11 17:29:45').
od(0.1694, '2007-03-11 17:38:21').
od(0.1717, '2007-03-11 17:46:43').
od(0.169, '2007-03-11 17:55:03').
od(0.1593, '2007-03-11 18:03:30').
od(0.1537, '2007-03-11 18:11:56').
od(0.1554, '2007-03-11 18:20:19').
od(0.1567, '2007-03-11 18:28:41').
od(0.1593, '2007-03-11 18:36:57').
od(0.1578, '2007-03-11 18:45:23').
od(0.1567, '2007-03-11 18:53:42').
od(0.1542, '2007-03-11 19:02:02').
od(0.1539, '2007-03-11 19:10:21').
od(0.1541, '2007-03-11 19:18:45').
od(0.1584, '2007-03-11 19:27:04').
od(0.1598, '2007-03-11 19:35:27').
od(0.1575, '2007-03-11 19:43:47').
od(0.1545, '2007-03-11 19:52:10').
od(0.1549, '2007-03-11 20:00:33').
od(0.1536, '2007-03-11 20:08:59').
od(0.1534, '2007-03-11 20:17:19').
od(0.1651, '2007-03-11 20:25:45').
od(0.168, '2007-03-11 20:34:00').
od(0.1615, '2007-03-11 20:42:18').
od(0.1571, '2007-03-11 20:50:32').
od(0.1555, '2007-03-11 20:58:54').
od(0.1523, '2007-03-11 21:07:24').
od(0.1556, '2007-03-11 21:15:53').
od(0.1696, '2007-03-11 21:24:10').
od(0.1701, '2007-03-11 21:32:31').
od(0.1631, '2007-03-11 21:40:54').
od(0.1559, '2007-03-11 21:49:15').
od(0.1577, '2007-03-11 21:57:34').
od(0.1557, '2007-03-11 22:05:59').
od(0.157, '2007-03-11 22:14:17').
od(0.1657, '2007-03-11 22:22:37').
od(0.1658, '2007-03-11 22:31:00').
od(0.1604, '2007-03-11 22:39:22').
od(0.156, '2007-03-11 22:47:43').
od(0.1561, '2007-03-11 22:56:05').
od(0.159, '2007-03-11 23:04:32').
od(0.1558, '2007-03-11 23:12:51').
od(0.1645, '2007-03-11 23:21:12').
od(0.1666, '2007-03-11 23:29:36').
od(0.1596, '2007-03-11 23:37:58').
od(0.1565, '2007-03-11 23:46:30').
od(0.1537, '2007-03-11 23:54:48').
od(0.16, '2007-03-12 00:03:13').
od(0.1617, '2007-03-12 00:11:40').
od(0.1671, '2007-03-12 00:19:54').
od(0.169, '2007-03-12 00:28:13').
od(0.1625, '2007-03-12 00:36:35').
od(0.1575, '2007-03-12 00:45:01').
od(0.1598, '2007-03-12 00:53:20').
od(0.1586, '2007-03-12 01:01:41').
od(0.1585, '2007-03-12 01:10:00').
od(0.1659, '2007-03-12 01:18:25').
od(0.1638, '2007-03-12 01:26:42').
od(0.158, '2007-03-12 01:35:07').
od(0.1566, '2007-03-12 01:43:33').
od(0.157, '2007-03-12 01:51:59').
od(0.1514, '2007-03-12 02:00:27').
od(0.1533, '2007-03-12 02:08:58').
od(0.1591, '2007-03-12 02:17:23').
od(0.168, '2007-03-12 02:25:41').
od(0.1533, '2007-03-12 02:34:04').
od(0.1499, '2007-03-12 02:42:25').
od(0.1519, '2007-03-12 02:50:52').
od(0.1491, '2007-03-12 02:59:13').
od(0.1499, '2007-03-12 03:07:42').
od(0.1554, '2007-03-12 03:16:09').
od(0.1593, '2007-03-12 03:24:29').
od(0.1529, '2007-03-12 03:32:47').
od(0.1513, '2007-03-12 03:41:03').
od(0.151, '2007-03-12 03:49:29').
od(0.1495, '2007-03-12 03:57:50').
od(0.149, '2007-03-12 04:06:31').
od(0.163, '2007-03-12 04:14:53').
od(0.1674, '2007-03-12 04:23:11').
od(0.1578, '2007-03-12 04:31:36').
od(0.1554, '2007-03-12 04:40:01').
od(0.1537, '2007-03-12 04:48:20').
od(0.155, '2007-03-12 04:56:45').
od(0.1515, '2007-03-12 05:05:04').
od(0.1705, '2007-03-12 05:13:29').
od(0.1671, '2007-03-12 05:21:52').
od(0.1551, '2007-03-12 05:30:05').
od(0.1518, '2007-03-12 05:38:27').
od(0.1495, '2007-03-12 05:46:48').
od(0.1507, '2007-03-12 05:55:13').
od(0.1504, '2007-03-12 06:03:34').
od(0.1945, '2007-03-12 06:11:53').
od(0.1845, '2007-03-12 06:20:14').
od(0.1573, '2007-03-12 06:28:38').
od(0.1515, '2007-03-12 06:36:58').
od(0.1494, '2007-03-12 06:45:18').
od(0.1482, '2007-03-12 06:53:40').
od(0.1497, '2007-03-12 07:02:02').
od(0.154, '2007-03-12 07:10:22').
od(0.157, '2007-03-12 07:18:44').
od(0.1518, '2007-03-12 07:27:13').
od(0.1508, '2007-03-12 07:35:30').
od(0.1475, '2007-03-12 07:43:45').
od(0.1497, '2007-03-12 07:52:12').
od(0.1503, '2007-03-12 08:00:36').
od(0.1572, '2007-03-12 08:09:00').
od(0.1574, '2007-03-12 08:17:19').
od(0.1499, '2007-03-12 08:25:40').
od(0.1487, '2007-03-12 08:34:00').
od(0.149, '2007-03-12 08:42:24').
od(0.1487, '2007-03-12 08:50:48').
od(0.147, '2007-03-12 08:59:06').
od(0.1529, '2007-03-12 09:07:34').
od(0.1532, '2007-03-12 09:21:06').
od(0.1536, '2007-03-12 09:29:09').
od(0.1789, '2007-03-12 09:37:26').
od(0.1709, '2007-03-12 09:45:48').
od(0.1728, '2007-03-12 09:54:06').
od(0.1479, '2007-03-12 10:02:26').
od(0.1568, '2007-03-12 10:11:12').
od(0.1558, '2007-03-12 10:19:30').
od(0.1522, '2007-03-12 10:27:48').
od(0.1498, '2007-03-12 10:36:04').
od(0.145, '2007-03-12 10:44:27').
od(0.1463, '2007-03-12 10:52:47').
od(0.1486, '2007-03-12 11:11:09').
od(0.1593, '2007-03-12 11:18:30').
od(0.1677, '2007-03-12 11:25:45').
od(0.1632, '2007-03-12 11:32:57').
