od(0.1192, '2007-01-26 17:02:52').
od(0.141, '2007-01-26 18:25:59').
od(0.149, '2007-01-26 18:43:15').
od(0.1571, '2007-01-26 19:00:43').
od(0.1655, '2007-01-26 19:18:10').
od(0.1776, '2007-01-26 19:38:41').
od(0.1911, '2007-01-26 19:58:55').
od(0.2085, '2007-01-26 20:19:09').
od(0.2371, '2007-01-26 20:39:23').
od(0.2651, '2007-01-26 20:59:36').
od(0.2982, '2007-01-26 21:19:53').
od(0.335, '2007-01-26 21:40:00').
od(0.3738, '2007-01-26 22:00:14').
od(0.4161, '2007-01-26 22:20:23').
od(0.4712, '2007-01-26 22:40:38').
od(0.5135, '2007-01-26 23:00:50').
od(0.5857, '2007-01-26 23:21:05').
od(0.6535, '2007-01-26 23:41:21').
od(0.7306, '2007-01-27 00:01:41').
od(0.8028, '2007-01-27 00:22:30').
od(0.8663, '2007-01-27 00:43:02').
od(0.9259, '2007-01-27 01:03:35').
od(0.9957, '2007-01-27 01:24:08').
od(1.0646, '2007-01-27 01:44:37').
od(1.1122, '2007-01-27 02:04:51').
od(1.1844, '2007-01-27 02:25:07').
od(1.238, '2007-01-27 02:45:27').
od(1.281, '2007-01-27 03:05:40').
od(1.3007, '2007-01-27 03:25:55').
od(1.3433, '2007-01-27 03:46:09').
od(1.3746, '2007-01-27 04:06:21').
od(1.3918, '2007-01-27 04:26:33').
od(1.4154, '2007-01-27 04:46:44').
od(1.4346, '2007-01-27 05:07:01').
od(1.4509, '2007-01-27 05:27:11').
od(1.4518, '2007-01-27 05:47:26').
od(1.458, '2007-01-27 06:07:30').
od(1.4605, '2007-01-27 06:27:49').
od(1.4645, '2007-01-27 06:48:06').
od(1.4642, '2007-01-27 07:08:16').
od(1.4588, '2007-01-27 07:28:38').
od(1.4622, '2007-01-27 07:48:45').
od(1.462, '2007-01-27 08:08:58').
od(1.4601, '2007-01-27 08:29:16').
od(1.4613, '2007-01-27 08:49:29').
od(1.4607, '2007-01-27 09:12:09').
od(1.4598, '2007-01-27 09:32:24').
od(1.4531, '2007-01-27 09:52:43').
od(1.4554, '2007-01-27 10:13:04').
od(1.4627, '2007-01-27 11:03:20').
od(1.462, '2007-01-27 13:26:21').
