od(0.1035, '2007-03-08 15:08:10').
od(0.1045, '2007-03-08 15:31:21').
od(0.1041, '2007-03-08 15:54:30').
od(0.1031, '2007-03-08 16:17:47').
od(0.1045, '2007-03-08 16:40:59').
od(0.1059, '2007-03-08 17:04:14').
od(0.1052, '2007-03-08 17:27:27').
od(0.1046, '2007-03-08 17:50:56').
od(0.1063, '2007-03-08 18:14:16').
od(0.1057, '2007-03-08 18:37:41').
od(0.1043, '2007-03-08 19:01:05').
od(0.1056, '2007-03-08 19:24:29').
od(0.1053, '2007-03-08 19:47:54').
od(0.1038, '2007-03-08 20:11:19').
od(0.1055, '2007-03-08 20:34:42').
od(0.1052, '2007-03-08 20:58:01').
od(0.1068, '2007-03-08 21:21:23').
od(0.1065, '2007-03-08 21:44:48').
od(0.1061, '2007-03-08 22:08:12').
od(0.1053, '2007-03-08 22:31:29').
od(0.107, '2007-03-08 22:54:48').
od(0.1071, '2007-03-08 23:18:13').
od(0.1057, '2007-03-08 23:41:37').
od(0.1055, '2007-03-09 00:04:52').
od(0.1127, '2007-03-09 00:28:20').
od(0.1068, '2007-03-09 00:51:40').
od(0.1066, '2007-03-09 01:15:04').
od(0.1108, '2007-03-09 01:40:43').
od(0.1149, '2007-03-09 02:03:39').
od(0.1162, '2007-03-09 02:27:03').
od(0.1116, '2007-03-09 02:50:19').
od(0.1154, '2007-03-09 03:13:44').
od(0.1156, '2007-03-09 03:36:55').
od(0.1237, '2007-03-09 04:00:11').
od(0.1328, '2007-03-09 04:23:23').
od(0.1401, '2007-03-09 04:46:31').
od(0.1561, '2007-03-09 05:09:54').
od(0.1489, '2007-03-09 05:33:14').
od(0.1784, '2007-03-09 05:56:42').
od(0.2136, '2007-03-09 06:20:01').
od(0.247, '2007-03-09 06:43:19').
od(0.3459, '2007-03-09 07:06:44').
od(0.3922, '2007-03-09 07:30:05').
od(0.5307, '2007-03-09 07:53:24').
od(0.6211, '2007-03-09 08:16:48').
od(0.7374, '2007-03-09 08:40:21').
od(0.7245, '2007-03-09 09:03:34').
od(0.8715, '2007-03-09 09:27:04').
od(1.0636, '2007-03-09 09:50:25').
od(1.1065, '2007-03-09 10:44:13').
od(1.2677, '2007-03-09 11:54:15').
od(1.2915, '2007-03-09 12:11:47').
od(1.2829, '2007-03-09 12:29:22').
od(1.33, '2007-03-09 12:46:42').
od(1.3245, '2007-03-09 13:04:13').
od(1.339, '2007-03-09 13:21:46').
od(1.3885, '2007-03-09 13:39:21').
od(1.409, '2007-03-09 13:56:47').
od(1.424, '2007-03-09 14:14:22').
od(1.4492, '2007-03-09 15:01:45').
od(1.4579, '2007-03-09 15:16:19').
od(1.4668, '2007-03-09 15:30:58').
