od(0.1021, '2007-01-30 12:32:23').
od(0.0998, '2007-01-30 12:47:41').
od(0.1006, '2007-01-30 13:02:15').
od(0.1011, '2007-01-30 13:17:01').
od(0.1022, '2007-01-30 13:31:37').
od(0.1033, '2007-01-30 13:48:51').
od(0.106, '2007-01-30 14:35:09').
od(0.1331, '2007-01-30 16:26:16').
od(0.1921, '2007-01-30 18:06:23').
od(0.2099, '2007-01-30 18:17:56').
od(0.1663, '2007-01-30 18:29:31').
od(0.1729, '2007-01-30 18:41:58').
od(0.1943, '2007-01-30 18:53:30').
od(0.1962, '2007-01-30 19:07:57').
od(0.227, '2007-01-30 19:22:23').
od(0.2372, '2007-01-30 19:36:50').
od(0.2563, '2007-01-30 19:54:11').
od(0.2781, '2007-01-30 20:11:35').
od(0.3008, '2007-01-30 20:28:50').
od(0.3163, '2007-01-30 20:46:12').
od(0.3746, '2007-01-30 21:03:41').
od(0.4137, '2007-01-30 21:21:04').
od(0.4511, '2007-01-30 21:38:17').
od(0.4948, '2007-01-30 21:55:47').
od(0.5337, '2007-01-30 22:13:10').
od(0.5705, '2007-01-30 22:30:40').
od(0.6406, '2007-01-30 22:48:02').
od(0.7069, '2007-01-30 23:05:29').
od(0.7531, '2007-01-30 23:22:56').
od(0.7986, '2007-01-30 23:40:19').
od(0.8672, '2007-01-30 23:57:36').
od(0.9235, '2007-01-31 00:14:56').
od(0.9781, '2007-01-31 00:32:24').
od(1.0029, '2007-01-31 00:49:45').
od(1.0596, '2007-01-31 01:07:10').
od(1.1002, '2007-01-31 01:24:28').
od(1.138, '2007-01-31 01:42:01').
od(1.1824, '2007-01-31 01:59:31').
od(1.2203, '2007-01-31 02:17:03').
od(1.2481, '2007-01-31 02:34:32').
od(1.283, '2007-01-31 02:52:22').
od(1.3185, '2007-01-31 03:10:10').
od(1.3453, '2007-01-31 03:27:44').
od(1.3548, '2007-01-31 03:45:36').
od(1.3938, '2007-01-31 04:03:35').
od(1.418, '2007-01-31 04:21:24').
od(1.4375, '2007-01-31 04:38:59').
od(1.4528, '2007-01-31 04:56:41').
od(1.4696, '2007-01-31 05:14:34').
od(1.4821, '2007-01-31 05:32:26').
od(1.4921, '2007-01-31 05:50:16').
od(1.5045, '2007-01-31 06:08:04').
od(1.5134, '2007-01-31 06:26:07').
od(1.517, '2007-01-31 06:44:04').
od(1.517, '2007-01-31 07:01:37').
od(1.5235, '2007-01-31 07:19:19').
od(1.5172, '2007-01-31 07:37:08').
od(1.5239, '2007-01-31 07:55:00').
od(1.5215, '2007-01-31 08:12:54').
od(1.5233, '2007-01-31 08:30:48').
od(1.518, '2007-01-31 08:48:40').
od(1.5205, '2007-01-31 09:06:35').
od(1.5184, '2007-01-31 09:26:38').
od(1.5187, '2007-01-31 09:43:55').
od(1.5183, '2007-01-31 10:01:16').
od(1.5159, '2007-01-31 10:18:46').
