od(0.1064, '2007-03-21 16:34:07').
od(0.1182, '2007-03-21 18:53:39').
od(0.116, '2007-03-21 19:28:30').
od(0.1259, '2007-03-21 20:03:27').
od(0.1259, '2007-03-21 20:38:20').
od(0.1292, '2007-03-21 21:13:05').
od(0.1355, '2007-03-21 21:48:03').
od(0.1412, '2007-03-21 22:22:57').
od(0.1358, '2007-03-21 22:57:59').
od(0.1576, '2007-03-21 23:32:46').
od(0.1662, '2007-03-22 00:07:48').
od(0.1803, '2007-03-22 00:42:58').
od(0.1928, '2007-03-22 01:18:05').
od(0.2102, '2007-03-22 01:52:48').
od(0.1786, '2007-03-22 02:27:56').
od(0.2329, '2007-03-22 03:03:16').
od(0.2598, '2007-03-22 03:38:14').
od(0.2971, '2007-03-22 04:13:09').
od(0.3154, '2007-03-22 04:47:59').
od(0.3206, '2007-03-22 05:23:01').
od(0.3728, '2007-03-22 05:57:49').
od(0.3445, '2007-03-22 06:32:55').
od(0.7906, '2007-03-22 13:16:00').
od(1.1171, '2007-03-22 13:36:21').
od(1.0736, '2007-03-22 13:56:37').
od(1.1595, '2007-03-22 14:16:54').
od(1.2205, '2007-03-22 14:37:03').
od(1.2789, '2007-03-22 14:57:16').
od(1.306, '2007-03-22 15:17:33').
od(1.3388, '2007-03-22 15:37:51').
od(1.0993, '2007-03-22 16:46:39').
od(0.8657, '2007-03-22 17:07:06').
od(0.5219, '2007-03-22 17:27:28').
od(1.3454, '2007-03-22 17:47:41').
od(1.422, '2007-03-22 18:08:07').
od(1.4702, '2007-03-22 18:28:27').
od(1.4292, '2007-03-22 18:48:43').
od(1.4801, '2007-03-22 19:08:59').
od(1.4525, '2007-03-22 19:29:11').
od(1.4999, '2007-03-22 19:49:29').
od(1.5538, '2007-03-22 20:09:45').
od(1.5351, '2007-03-22 20:30:03').
od(1.5884, '2007-03-22 20:50:22').
od(1.5891, '2007-03-22 21:10:38').
od(1.6095, '2007-03-22 21:30:55').
od(1.6168, '2007-03-22 21:51:14').
od(1.7134, '2007-03-23 11:40:04').
