od(0.1771, '2007-02-14 15:16:20').
od(0.1732, '2007-02-14 15:19:29').
od(0.1672, '2007-02-14 15:22:44').
od(0.1651, '2007-02-14 15:25:53').
od(0.1655, '2007-02-14 15:29:07').
od(0.1642, '2007-02-14 15:32:15').
od(0.1613, '2007-02-14 15:35:21').
od(0.1627, '2007-02-14 15:38:28').
od(0.1628, '2007-02-14 15:41:37').
od(0.164, '2007-02-14 15:44:44').
od(0.1636, '2007-02-14 15:49:46').
od(0.165, '2007-02-14 15:52:53').
od(0.1651, '2007-02-14 15:56:06').
od(0.1656, '2007-02-14 15:59:11').
od(0.1644, '2007-02-14 16:02:53').
od(0.1644, '2007-02-14 16:06:45').
od(0.1641, '2007-02-14 16:10:58').
od(0.1645, '2007-02-14 16:15:08').
od(0.1651, '2007-02-14 16:19:21').
od(0.1661, '2007-02-14 16:23:38').
od(0.1663, '2007-02-14 16:27:52').
od(0.1672, '2007-02-14 16:33:51').
od(0.1678, '2007-02-14 16:38:04').
od(0.1687, '2007-02-14 16:42:21').
od(0.1701, '2007-02-14 16:47:39').
od(0.1717, '2007-02-14 16:52:56').
od(0.1741, '2007-02-14 16:58:23').
od(0.1761, '2007-02-14 17:03:44').
od(0.1788, '2007-02-14 17:08:56').
od(0.1809, '2007-02-14 17:14:14').
od(0.1844, '2007-02-14 17:19:36').
od(0.1892, '2007-02-14 17:29:01').
od(0.1937, '2007-02-14 17:34:24').
od(0.1963, '2007-02-14 17:39:37').
od(0.1996, '2007-02-14 17:44:44').
od(0.2017, '2007-02-14 17:49:58').
od(0.2048, '2007-02-14 17:55:11').
od(0.2083, '2007-02-14 18:00:23').
od(0.2077, '2007-02-14 18:05:40').
od(0.2144, '2007-02-14 18:10:53').
od(0.217, '2007-02-14 18:16:03').
od(0.2202, '2007-02-14 18:21:18').
od(0.2239, '2007-02-14 18:26:28').
od(0.2284, '2007-02-14 18:31:31').
od(0.2314, '2007-02-14 18:36:46').
od(0.2347, '2007-02-14 18:41:53').
od(0.2369, '2007-02-14 18:47:07').
od(0.2411, '2007-02-14 18:52:33').
od(0.2439, '2007-02-14 18:57:54').
od(0.2497, '2007-02-14 19:03:17').
od(0.2532, '2007-02-14 19:08:32').
od(0.2575, '2007-02-14 19:13:51').
od(0.2608, '2007-02-14 19:18:58').
od(0.267, '2007-02-14 19:24:17').
od(0.2707, '2007-02-14 19:29:34').
od(0.276, '2007-02-14 19:34:51').
od(0.2784, '2007-02-14 19:40:06').
od(0.2849, '2007-02-14 19:45:19').
od(0.2876, '2007-02-14 19:50:25').
od(0.2931, '2007-02-14 19:55:40').
od(0.2971, '2007-02-14 20:00:56').
od(0.3024, '2007-02-14 20:06:11').
od(0.3086, '2007-02-14 20:11:31').
od(0.3103, '2007-02-14 20:16:44').
od(0.316, '2007-02-14 20:21:56').
od(0.3205, '2007-02-14 20:27:10').
od(0.326, '2007-02-14 20:32:27').
od(0.331, '2007-02-14 20:37:42').
od(0.3345, '2007-02-14 20:42:52').
od(0.3421, '2007-02-14 20:48:00').
od(0.3437, '2007-02-14 20:53:06').
od(0.3499, '2007-02-14 20:58:13').
od(0.3533, '2007-02-14 21:03:24').
od(0.3594, '2007-02-14 21:08:36').
od(0.3661, '2007-02-14 21:13:59').
od(0.373, '2007-02-14 21:19:12').
od(0.3805, '2007-02-14 21:24:19').
od(0.3862, '2007-02-14 21:29:24').
od(0.3933, '2007-02-14 21:34:35').
od(0.401, '2007-02-14 21:39:54').
od(0.4056, '2007-02-14 21:45:01').
od(0.4124, '2007-02-14 21:50:08').
od(0.4182, '2007-02-14 21:55:17').
od(0.4311, '2007-02-14 22:00:29').
od(0.4384, '2007-02-14 22:05:48').
od(0.4434, '2007-02-14 22:10:57').
od(0.4544, '2007-02-14 22:16:04').
od(0.4589, '2007-02-14 22:21:16').
od(0.4631, '2007-02-14 22:26:40').
od(0.4701, '2007-02-14 22:32:00').
od(0.482, '2007-02-14 22:37:09').
od(0.4938, '2007-02-14 22:42:18').
od(0.5022, '2007-02-14 22:47:32').
od(0.5063, '2007-02-14 22:52:38').
od(0.5129, '2007-02-14 22:57:54').
od(0.5187, '2007-02-14 23:03:19').
od(0.5259, '2007-02-14 23:08:30').
od(0.5327, '2007-02-14 23:13:42').
od(0.5393, '2007-02-14 23:19:00').
od(0.5504, '2007-02-14 23:24:14').
od(0.5561, '2007-02-14 23:29:33').
od(0.5679, '2007-02-14 23:34:40').
od(0.575, '2007-02-14 23:39:58').
od(0.5791, '2007-02-14 23:45:12').
od(0.585, '2007-02-14 23:50:30').
od(0.5887, '2007-02-14 23:55:46').
od(0.6013, '2007-02-15 00:00:58').
od(0.6133, '2007-02-15 00:06:15').
od(0.6246, '2007-02-15 00:11:30').
od(0.6349, '2007-02-15 00:16:45').
od(0.6408, '2007-02-15 00:21:58').
od(0.6484, '2007-02-15 00:27:04').
od(0.6507, '2007-02-15 00:32:25').
od(0.6601, '2007-02-15 00:37:36').
od(0.6799, '2007-02-15 00:42:46').
od(0.6804, '2007-02-15 00:48:03').
od(0.6849, '2007-02-15 00:53:12').
od(0.7039, '2007-02-15 00:58:23').
od(0.6999, '2007-02-15 01:03:42').
od(0.7051, '2007-02-15 01:08:51').
od(0.7139, '2007-02-15 01:14:02').
od(0.7215, '2007-02-15 01:19:15').
od(0.9344, '2007-02-15 09:12:46').
od(0.9327, '2007-02-15 09:17:48').
od(0.9305, '2007-02-15 09:23:01').
od(0.9266, '2007-02-15 09:28:09').
od(0.9313, '2007-02-15 09:33:22').
od(0.9225, '2007-02-15 09:38:36').
od(0.9257, '2007-02-15 09:43:43').
od(0.9258, '2007-02-15 09:48:51').
od(0.9268, '2007-02-15 09:54:00').
od(0.9284, '2007-02-15 09:59:30').
od(0.9272, '2007-02-15 10:04:53').
od(0.9253, '2007-02-15 10:10:02').
od(0.9253, '2007-02-15 10:15:18').
od(0.9223, '2007-02-15 10:20:24').
od(0.9257, '2007-02-15 10:25:32').
od(0.9263, '2007-02-15 10:31:12').
od(0.928, '2007-02-15 10:36:27').
od(0.9244, '2007-02-15 10:41:47').
od(0.9254, '2007-02-15 10:47:03').
od(0.926, '2007-02-15 10:52:17').
od(0.9242, '2007-02-15 10:57:26').
od(0.9256, '2007-02-15 11:02:41').
od(0.9288, '2007-02-15 11:08:38').
od(0.931, '2007-02-15 11:14:47').
od(0.9284, '2007-02-15 11:21:07').
od(0.931, '2007-02-15 11:27:24').
od(0.9305, '2007-02-15 11:33:36').
od(0.926, '2007-02-15 11:39:41').
od(0.9243, '2007-02-15 11:45:49').
od(0.9272, '2007-02-15 11:52:00').
od(0.9246, '2007-02-15 11:58:08').
od(0.9262, '2007-02-15 12:04:14').
od(0.9269, '2007-02-15 12:10:24').
od(0.9268, '2007-02-15 12:16:47').
od(0.9266, '2007-02-15 12:24:24').
od(0.9269, '2007-02-15 12:31:48').
od(0.9274, '2007-02-15 12:39:06').
od(0.9255, '2007-02-15 12:46:28').
od(0.9266, '2007-02-15 12:53:47').
od(0.9266, '2007-02-15 13:01:58').
od(0.9275, '2007-02-15 13:10:11').
od(0.9272, '2007-02-15 13:18:28').
od(0.934, '2007-02-15 13:26:48').
od(0.9338, '2007-02-15 13:35:15').
od(0.9313, '2007-02-15 13:43:33').
od(0.9302, '2007-02-15 13:51:56').
od(0.9314, '2007-02-15 14:00:20').
od(0.9314, '2007-02-15 14:08:38').
od(0.9329, '2007-02-15 14:17:10').
od(0.9284, '2007-02-15 14:25:44').
od(0.9323, '2007-02-15 14:35:21').
od(0.9331, '2007-02-15 14:44:38').
od(0.9317, '2007-02-15 14:53:54').
od(0.9324, '2007-02-15 15:03:19').
od(0.9312, '2007-02-15 15:13:37').
od(0.9298, '2007-02-15 15:23:50').
od(0.9315, '2007-02-15 15:34:13').
od(0.9313, '2007-02-15 15:44:39').
od(0.9311, '2007-02-15 15:54:58').
od(0.9315, '2007-02-15 16:05:19').
od(0.9297, '2007-02-15 16:15:49').
od(0.9317, '2007-02-15 16:26:25').
od(0.9314, '2007-02-15 16:44:27').
od(0.9316, '2007-02-15 16:54:59').
od(0.9298, '2007-02-15 17:05:17').
od(0.9294, '2007-02-15 17:15:37').
od(0.9304, '2007-02-15 17:26:08').
od(0.9297, '2007-02-15 17:36:38').
od(0.9281, '2007-02-15 17:47:02').
od(0.9296, '2007-02-15 17:57:14').
od(0.9302, '2007-02-15 18:07:35').
od(0.9311, '2007-02-15 18:17:56').
od(0.9303, '2007-02-15 18:28:24').
od(0.9309, '2007-02-15 18:38:44').
od(0.9302, '2007-02-15 18:49:07').
od(0.93, '2007-02-15 18:59:38').
od(0.931, '2007-02-15 19:10:12').
od(0.9305, '2007-02-15 19:20:35').
od(0.9297, '2007-02-15 19:31:05').
od(0.93, '2007-02-15 19:41:25').
od(0.9316, '2007-02-15 19:52:01').
od(0.9316, '2007-02-15 20:02:33').
od(0.9316, '2007-02-15 20:12:48').
od(0.9369, '2007-02-15 20:23:00').
od(0.9292, '2007-02-15 20:33:40').
od(0.9312, '2007-02-15 20:44:12').
od(0.9307, '2007-02-15 20:54:35').
od(0.9329, '2007-02-15 21:04:54').
od(0.9319, '2007-02-15 21:15:11').
od(0.9295, '2007-02-15 21:25:26').
od(0.931, '2007-02-15 21:35:40').
od(0.9305, '2007-02-15 21:45:55').
od(0.9301, '2007-02-15 21:56:05').
od(0.9283, '2007-02-15 22:06:27').
od(0.94, '2007-02-15 22:16:42').
od(0.926, '2007-02-15 22:27:03').
od(0.9305, '2007-02-15 22:37:20').
od(0.9316, '2007-02-15 22:47:25').
od(0.931, '2007-02-15 22:57:34').
od(0.9271, '2007-02-15 23:07:42').
od(0.9308, '2007-02-15 23:17:49').
od(0.9328, '2007-02-15 23:28:08').
od(0.9311, '2007-02-15 23:38:25').
od(0.9316, '2007-02-15 23:48:36').
od(0.9321, '2007-02-15 23:58:49').
od(0.9318, '2007-02-16 00:09:05').
od(0.9327, '2007-02-16 00:19:23').
od(0.9346, '2007-02-16 00:29:34').
od(0.9351, '2007-02-16 00:39:52').
od(0.9394, '2007-02-16 00:50:03').
od(0.9326, '2007-02-16 01:00:22').
od(0.936, '2007-02-16 01:10:47').
od(0.9354, '2007-02-16 01:21:14').
od(0.9343, '2007-02-16 01:31:39').
od(0.9384, '2007-02-16 01:42:03').
od(0.9401, '2007-02-16 01:52:25').
od(0.9343, '2007-02-16 02:02:50').
od(0.9382, '2007-02-16 02:13:05').
od(0.9442, '2007-02-16 02:23:19').
od(0.9393, '2007-02-16 02:33:36').
od(0.9403, '2007-02-16 02:43:47').
od(0.9454, '2007-02-16 02:53:54').
od(0.9395, '2007-02-16 03:04:17').
od(0.9376, '2007-02-16 03:14:35').
od(0.9413, '2007-02-16 03:24:47').
od(0.9435, '2007-02-16 03:34:59').
od(0.9401, '2007-02-16 03:45:08').
od(0.9426, '2007-02-16 03:55:25').
od(0.9423, '2007-02-16 04:05:49').
od(0.9408, '2007-02-16 04:16:01').
od(0.9433, '2007-02-16 04:26:09').
od(0.9436, '2007-02-16 04:36:31').
od(0.9402, '2007-02-16 04:47:10').
od(0.9421, '2007-02-16 04:57:30').
od(0.9435, '2007-02-16 05:08:12').
od(0.943, '2007-02-16 05:19:00').
od(0.9436, '2007-02-16 05:29:50').
od(0.9456, '2007-02-16 05:40:40').
od(0.9456, '2007-02-16 05:51:18').
od(0.9469, '2007-02-16 06:02:04').
od(0.9467, '2007-02-16 06:12:35').
od(0.947, '2007-02-16 06:23:12').
od(0.9485, '2007-02-16 06:33:49').
od(0.9495, '2007-02-16 06:44:50').
od(0.9444, '2007-02-16 06:55:38').
od(0.9462, '2007-02-16 07:06:25').
od(0.9487, '2007-02-16 07:17:11').
od(0.9503, '2007-02-16 07:27:40').
od(0.9495, '2007-02-16 07:38:19').
od(0.9508, '2007-02-16 07:48:59').
od(0.9508, '2007-02-16 07:59:26').
od(0.9515, '2007-02-16 08:09:49').
od(0.9509, '2007-02-16 08:20:36').
od(0.9515, '2007-02-16 08:31:35').
od(0.9518, '2007-02-16 08:42:24').
od(0.9521, '2007-02-16 08:54:21').
od(0.9541, '2007-02-16 09:04:42').
od(0.9533, '2007-02-16 09:15:11').
od(0.9513, '2007-02-16 09:25:46').
od(0.9533, '2007-02-16 09:37:18').
od(0.9545, '2007-02-16 09:47:27').
od(0.9536, '2007-02-16 09:57:40').
od(0.9565, '2007-02-16 10:08:46').
od(0.9552, '2007-02-16 10:18:52').
od(0.955, '2007-02-16 10:33:38').
od(0.9555, '2007-02-16 10:45:04').
od(0.9556, '2007-02-16 10:57:41').
od(0.9533, '2007-02-16 11:09:14').
od(0.9554, '2007-02-16 11:20:43').
od(0.9569, '2007-02-16 11:33:02').
od(0.9576, '2007-02-16 11:46:01').
od(0.958, '2007-02-16 11:58:44').
od(0.9594, '2007-02-16 12:12:17').
od(0.9582, '2007-02-16 12:26:20').
od(0.9595, '2007-02-16 12:40:03').
od(0.9554, '2007-02-16 12:53:58').
od(0.9599, '2007-02-16 13:08:09').
od(0.9601, '2007-02-16 13:22:12').
od(0.9605, '2007-02-16 13:36:31').
od(0.9565, '2007-02-16 13:50:09').
od(0.9609, '2007-02-16 14:03:47').
od(0.96, '2007-02-16 14:17:17').
od(0.9613, '2007-02-16 14:30:42').
od(0.9638, '2007-02-16 14:44:10').
od(0.9628, '2007-02-16 14:57:51').
od(0.9625, '2007-02-16 15:11:20').
od(0.9615, '2007-02-16 15:24:41').
od(0.9618, '2007-02-16 15:38:04').
od(0.96, '2007-02-16 15:51:37').
od(0.9646, '2007-02-16 16:05:03').
od(0.9645, '2007-02-16 16:18:38').
od(0.9652, '2007-02-16 16:32:02').
od(0.9646, '2007-02-16 16:45:32').
od(0.9637, '2007-02-16 16:58:56').
od(0.9636, '2007-02-16 17:12:25').
od(0.9671, '2007-02-16 17:25:49').
od(0.9662, '2007-02-16 17:39:23').
od(0.9668, '2007-02-16 17:52:44').
od(0.9678, '2007-02-16 18:06:43').
od(0.9651, '2007-02-16 18:20:14').
od(0.9681, '2007-02-16 18:33:34').
od(0.968, '2007-02-16 18:46:54').
od(0.9645, '2007-02-16 19:03:21').
od(0.9677, '2007-02-16 19:16:47').
od(0.969, '2007-02-16 19:30:08').
od(0.9694, '2007-02-16 19:43:32').
od(0.9703, '2007-02-16 19:56:49').
od(0.9668, '2007-02-16 20:10:15').
od(0.9684, '2007-02-16 20:23:38').
od(0.9688, '2007-02-16 20:37:02').
od(0.9686, '2007-02-16 20:50:25').
od(0.9696, '2007-02-16 21:03:51').
od(0.9695, '2007-02-16 21:17:14').
od(0.9707, '2007-02-16 21:30:43').
od(0.9693, '2007-02-16 21:44:13').
od(0.9713, '2007-02-16 21:57:36').
od(0.9706, '2007-02-16 22:11:03').
od(0.9713, '2007-02-16 22:24:24').
od(0.9719, '2007-02-16 22:37:43').
od(0.9705, '2007-02-16 22:51:20').
od(0.9733, '2007-02-16 23:04:59').
od(0.973, '2007-02-16 23:18:17').
od(0.9714, '2007-02-16 23:31:48').
od(0.9703, '2007-02-16 23:45:04').
od(0.9734, '2007-02-16 23:58:23').
od(0.9708, '2007-02-17 00:12:04').
od(0.9736, '2007-02-17 00:25:33').
od(0.9741, '2007-02-17 00:38:49').
od(0.9712, '2007-02-17 00:52:13').
od(0.9714, '2007-02-17 01:05:56').
od(0.9742, '2007-02-17 01:19:21').
od(0.9723, '2007-02-17 01:32:46').
od(0.9746, '2007-02-17 01:46:06').
od(0.971, '2007-02-17 01:59:26').
od(0.9717, '2007-02-17 02:12:45').
od(0.9711, '2007-02-17 02:26:11').
od(0.9747, '2007-02-17 02:39:45').
od(0.9757, '2007-02-17 02:53:14').
od(0.9759, '2007-02-17 03:06:29').
od(0.976, '2007-02-17 03:19:46').
od(0.9755, '2007-02-17 03:33:14').
od(0.9759, '2007-02-17 03:46:50').
od(0.9781, '2007-02-17 04:00:12').
od(0.9759, '2007-02-17 04:13:43').
od(0.9796, '2007-02-17 04:27:18').
od(0.9762, '2007-02-17 04:40:52').
od(0.9732, '2007-02-17 04:54:15').
od(0.9741, '2007-02-17 05:07:45').
od(0.977, '2007-02-17 05:21:15').
od(0.9762, '2007-02-17 05:34:49').
od(0.9773, '2007-02-17 05:48:18').
od(0.9811, '2007-02-17 06:01:42').
od(0.9762, '2007-02-17 06:15:10').
od(0.9769, '2007-02-17 06:28:29').
od(0.976, '2007-02-17 06:41:50').
od(0.9737, '2007-02-17 06:55:22').
od(0.9763, '2007-02-17 07:09:10').
od(0.9799, '2007-02-17 07:22:53').
od(0.9746, '2007-02-17 07:36:55').
od(0.9767, '2007-02-17 07:50:54').
od(0.9764, '2007-02-17 08:05:04').
od(0.9763, '2007-02-17 08:18:55').
od(0.975, '2007-02-17 08:32:45').
od(0.9776, '2007-02-17 08:46:26').
od(0.9764, '2007-02-17 09:00:23').
od(0.9768, '2007-02-17 09:14:22').
od(0.9773, '2007-02-17 09:28:39').
od(0.9773, '2007-02-17 09:42:23').
od(0.9777, '2007-02-17 09:56:02').
od(0.9781, '2007-02-17 10:09:55').
od(0.9753, '2007-02-17 10:23:32').
od(0.9785, '2007-02-17 10:37:26').
od(0.9779, '2007-02-17 10:52:08').
od(0.9769, '2007-02-17 11:08:10').
od(0.9761, '2007-02-17 11:22:44').
od(0.976, '2007-02-17 11:38:30').
od(0.9767, '2007-02-17 11:53:00').
od(0.9735, '2007-02-17 12:09:01').
od(0.9775, '2007-02-17 12:24:33').
od(0.9772, '2007-02-17 12:40:40').
od(0.976, '2007-02-17 12:56:09').
od(0.976, '2007-02-17 13:13:14').
od(0.9755, '2007-02-17 13:29:43').
od(0.9764, '2007-02-17 13:47:13').
od(0.9758, '2007-02-17 14:04:46').
od(0.9771, '2007-02-17 14:23:14').
od(0.9762, '2007-02-17 14:42:04').
od(0.977, '2007-02-17 15:00:51').
od(0.9759, '2007-02-17 15:19:27').
